"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,396,0,"Royal Champion","june","#9JRYYU22","Veterano",9000,4500
2,172,40,"Royal Champion","galleria foret","#2G00VLR9Q","Veterano",9000,4500
3,94,240,"Royal Champion","몰이","#PU8VUVRPG","Veterano",9000,4500
4,352,80,"Royal Champion","초희","#P8G29Q8GQ","Miembro",9000,4500
5,552,0,"Royal Champion","⚜️패리스허빤❤️✨","#9RPRUVVY","Veterano",9000,4500
6,219,40,"Royal Champion","gc","#2GLYJCQ2","Veterano",9000,4500
7,242,0,"Royal Champion","붉은하늘","#PPVYP28","Miembro",9000,4500
8,396,0,"Royal Champion","Wave","#2CUQQQR2J","Líder",9000,4500
9,52,0,"Royal Champion","니안에나있다","#YGRYPCG","Miembro",9000,4500
10,210,0,"Royal Champion","Park Min Seo","#CQ8J82Y8","Miembro",9000,4500
11,154,0,"Royal Champion","짜리무","#G0QGGL8J","Miembro",9000,2250
12,18,0,"Royal Champion","누렁","#80LGJR99","Colíder",9000,2250
13,154,440,"Royal Champion","SB✨","#YVCRQJGYL","Miembro",9000,2250
14,34,80,"Royal Champion","이무진","#PL0RVRVC","Miembro",9000,2250
15,0,0,"Royal Champion","하창봉","#UPGQGCRY","Miembro",9000,2250
16,16,0,"Grand Champion","opérateur","#2YJL89YV9","Miembro",8577,2144
17,160,480,"Champion","wony","#2Q0U2GU8U","Miembro",8337,2084
18,206,0,"Champion","극초단파","#Y9PQPLQY","Miembro",8326,2081
19,30,40,"Champion","DW 07","#2J8Q8LR20","Miembro",8165,2041
20,112,0,"Champion","Sp toto","#2RPU080VP","Miembro",8158,2039
21,376,744,"Champion","アヤカ","#CRUJCPYL","Miembro",8152,978
22,187,0,"Champion","임금","#GRGJCRQ9","Veterano",8148,977
23,26,0,"Champion","TEMQ","#82YVYLYRY","Miembro",8084,970
24,476,440,"Master III","레전드캐논","#LRJU2PJY","Miembro",7915,949
25,148,0,"Master III","타미노","#229VURQ2","Veterano",7900,948
26,0,0,"Master III","겐지가함께한다","#Y2RCYVPQ","Miembro",7826,939
27,174,40,"Master III","1st","#VJ0VGCC","Veterano",7823,938
28,8,160,"Master III","시나","#U8VRRJGR","Miembro",7803,936
29,170,40,"Master III","갓코리아","#22GY8PJJG","Colíder",7757,930
30,136,330,"Master III","헬린이","#89PGRPP2J","Miembro",7701,924
31,70,440,"Master III","바람단풍","#9V9RV9G0","Veterano",7656,765
32,8,160,"Master III","Golden Horse","#2RCGP2JY2","Miembro",7615,761
33,220,440,"Master III","디테일과센스","#980CJLGGQ","Miembro",7587,758
34,0,0,"Master III","GY MASTER","#Y8L8QR00P","Miembro",7530,753
35,0,40,"Master III","빈센트","#UUYCPV89","Miembro",7526,752
36,16,360,"Master III","telta12","#U2CPUR092","Miembro",7500,750
37,0,0,"Master III","rlawoals1","#92LVC0YPY","Miembro",7500,750
38,0,40,"Master II","이쭌쭌혁","#2QRQ82920","Miembro",7327,732
39,0,40,"Master II","^ㅁ^)b","#QCUU2JJ","Miembro",7317,731
40,38,0,"Master II","☃️","#29U9GU8P2","Miembro",7302,730
41,0,0,"Master I","맞짱카페1위","#U8P8GRPYJ","Miembro",6949,208
42,0,40,"Master I","메시는갓시","#LLGR9GQ08","Miembro",6722,201
43,0,0,"Master I","클로٩(ˊᗜˋ*)و","#PL2Q8JVJL","Miembro",6683,200
44,40,280,"Challenger III","EndlessDarkness","#RYVL0U0GV","Miembro",6324,189
45,0,0,"Challenger III","빛이 나는 솔로✨️","#LVR2PVGVJ","Miembro",6000,180
46,0,0,"Challenger I","원준","#VU2Y2CQ0","Miembro",5324,159
