"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,47,0,"Royal Champion","/\/ | ]&lt; E","#2PCY0UVQG","Membro",9000,4500
2,42,0,"Royal Champion","호네르바","#2CYQRUJYL","Colíder",9000,4500
3,0,0,"Royal Champion","지니모션","#2VG9CP88","Membro",9000,4500
4,44,0,"Royal Champion","블진","#9UJVRRJR","Lider",9000,4500
5,130,0,"Royal Champion","수댕꼬부기","#2YCV99QP","Colíder",9000,4500
6,0,0,"Royal Champion","싶다성이","#9U0G2U0RP","Ancião",9000,4500
7,74,0,"Royal Champion","크레이지비밥","#208JQ2L2Y","Colíder",9000,4500
8,44,0,"Royal Champion","SeeFar","#2G80C0QRJ","Colíder",9000,4500
9,18,0,"Royal Champion","beckett","#22QJC8R2J","Ancião",9000,4500
10,73,0,"Royal Champion","Oh my god","#89PQCU2YR","Colíder",9000,4500
11,0,0,"Royal Champion","애플킹","#Q2YL88JV","Ancião",9000,2250
12,0,0,"Royal Champion","관우의덕","#L8UGGV08","Colíder",9000,2250
13,8,0,"Grand Champion","빡빡이","#QC2C0V8","Membro",8874,2218
14,137,0,"Grand Champion","v까마귀v","#228QRRUUQ","Colíder",8870,2217
15,8,0,"Grand Champion","서하아빠다","#9UG9PRLPC","Membro",8734,2183
16,26,0,"Grand Champion","클로데몬","#99GCU0R2","Membro",8601,2150
17,40,0,"Champion","별밤지기","#2V8QYGLP","Ancião",8237,2059
18,55,0,"Champion","어시왕시누이","#P2CQLYCQ9","Ancião",8204,2051
19,0,0,"Champion","Red","#9YUJRUJQ","Membro",8192,2048
20,34,0,"Champion","sindo","#G99QUJ2Q","Ancião",8147,2036
21,8,80,"Champion","형이","#LV2VCU8L","Membro",8073,968
22,148,0,"Champion","오민아빠","#P920Q0R22","Ancião",8066,967
23,24,190,"Champion","간장찌개","#208PGRV8J","Membro",8030,963
24,34,0,"Master III","LUCKEY38","#28R9JP9RP","Colíder",7839,940
25,0,0,"Master III","레벨빨역겨워","#L0YYLQRYP","Membro",7736,928
26,0,0,"Master III","ㅎᆞ ㅎᆞ","#2Q2QRYLGJ","Membro",7611,913
27,8,0,"Master II","laise","#2Y99QC9CY","Colíder",7337,880
28,18,96,"Master II","찬란","#8V29Q9U09","Membro",7225,867
29,0,0,"Master II","only X Bow","#92R9CQYPY","Membro",7029,843
30,0,0,"Master II","헤헤헤","#82L8GUCC","Membro",7016,841
31,0,0,"Master I","형민","#C9LPJV89","Membro",6967,696
32,8,0,"Master I","우아","#LU2GQJYQ0","Membro",6703,670
33,20,280,"Master I","깐돌","#UY28Q0YYP","Membro",6700,670
34,0,0,"Master I","HacKer7","#LVQR0JPVR","Membro",6530,653
35,0,0,"Master I","예정공듀","#YLYC9J22Y","Membro",6528,652
36,0,0,"Master I","그래RA","#9UCPGPQP2","Membro",6519,651
37,0,0,"Challenger III","민준현","#2RYYYCGCR","Membro",6247,624
38,8,40,"Challenger III","Iron Destroyer","#2ULULJQ8Q","Membro",6222,622
39,0,0,"Challenger III","이상우","#LUJR9U8YV","Membro",6130,613
40,16,240,"Challenger III","지리고오지고","#PC9VP2LY","Membro",6000,600
41,44,40,"Challenger II","해달월","#CPLGYY0UY","Membro",5870,176
42,0,0,"Challenger II","승리를위해","#2CYQQPLP0","Membro",5833,174
43,0,0,"Challenger II","ㄴㄴ","#GURJUL2Q0","Membro",5797,173
44,0,0,"Challenger II","비트","#LQJLYLU2G","Membro",5584,167
45,0,0,"Challenger II","Winner","#29YULVGP","Membro",5578,167
46,0,0,"Challenger II","rainbow","#8YLCY2RRR","Membro",5577,167
47,0,0,"Challenger II","뻐춘2","#L9PCCJRQ","Membro",5517,165
48,0,0,"Challenger II","바닷가재","#9V2RVQVCY","Membro",5500,165
49,0,0,"Challenger I","KH","#VQLQR800C","Membro",5295,158
50,0,0,"Challenger I","Dica","#V9LCLLY20","Membro",5115,153
