"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,107,200,"Royal Champion","welschit","#CQJ2RJ92R","Elder",9000,4500
2,18,0,"Royal Champion","SgtSwamp","#YRLCLCV2","Co-Leader",9000,4500
3,162,0,"Royal Champion","Matt","#8Q2QU0YUG","Leader",9000,4500
4,72,0,"Royal Champion","Giggs","#2UGV9VG20","Člen",9000,4500
5,186,0,"Grand Champion","happy2","#8VCQ99RR0","Elder",8629,4314
6,98,0,"Champion","jetone","#8RU2902Y","Co-Leader",8121,4060
7,43,0,"Champion","MpDelta","#9VUQRY29","Co-Leader",8095,4047
8,110,0,"Champion","dunny","#8GP998UQ","Člen",8089,4044
9,0,0,"Champion","BigPizza","#U9VYVV9GC","Člen",8061,4030
10,0,0,"Champion","firesong432","#LRJ2VU89J","Člen",8057,4028
11,58,0,"Master III","happy","#J9VURJ0","Elder",7861,1965
12,0,0,"Master III","•Matt•","#9RY00L08J","Co-Leader",7859,1964
13,42,0,"Master III","hung low","#2GQGYJLPY","Člen",7832,1958
14,76,0,"Master III","Wind of War","#9VPUUYGCY","Elder",7798,1949
15,36,0,"Master II","Bandycapalot","#9QLRV92RL","Elder",7200,1800
16,20,0,"Master II","DaVaniaDominate","#UG0VC2JV","Člen",7180,1795
17,32,120,"Master II","Wikius","#Y2G9UUYV","Co-Leader",7163,1790
18,82,120,"Master II","eraser","#PVY0PUQG","Člen",7151,1787
19,74,0,"Master II","Killer B","#2GCRJ989G","Člen",7141,1785
20,0,40,"Master II","BioHazard","#9Q2U9CL8G","Elder",7124,1781
21,38,80,"Master II","KickHisAskSebas","#JQGY0LCJY","Člen",7091,850
22,28,80,"Master II","El Motagua","#UVQPPPU8L","Člen",7007,840
23,105,160,"Master II","red","#P2Q8PR0G9","Člen",7000,840
24,18,120,"Master I","hahaulost","#88GJ2GPJ8","Elder",6940,832
25,11,0,"Master I","the big floyd","#GULRV022J","Člen",6855,822
26,0,0,"Master I","kenwood","#JPUPY209","Člen",6835,820
27,0,0,"Master I","sam","#QGP8GYGQ","Elder",6734,808
28,113,0,"Master I","sam","#CGLRU0002","Člen",6656,798
29,36,0,"Master I","sirsam","#2J2L2GY0V","Člen",6570,788
30,77,220,"Master I","Lucas.17","#LQ8YV22L","Elder",6504,780
31,0,0,"Challenger III","SouljaBoyJesus","#RGVYPUVJ0","Člen",6410,641
32,40,40,"Challenger III","Zachary","#2G9CQJRQ","Člen",6306,630
33,100,0,"Challenger III","cupid","#R9G8U9R2R","Člen",6290,629
34,0,0,"Challenger III","amptox","#2UVUYUGYL","Co-Leader",6283,628
35,227,160,"Challenger III","LordMURKY","#C090GCCJ2","Člen",6145,614
36,0,0,"Challenger III","SlitherySoda","#PR28YCRQG","Člen",6136,613
37,26,40,"Challenger III","try josh","#CQC0GUQL8","Člen",6035,603
38,44,200,"Challenger II","Convexhehehehaw","#JUPGC8LY9","Člen",5946,594
39,18,0,"Challenger II","mudd","#9YQVJY09C","Co-Leader",5892,589
40,0,0,"Challenger II","iceboyisaac16","#R8QQRCJ80","Člen",5751,575
41,36,0,"Challenger II","#1 miles fan","#ULPQUYPRV","Člen",5621,168
42,28,96,"Challenger II","op","#L8GQJUCQ8","Člen",5596,167
43,0,0,"Challenger II","Tired &amp; Hungry","#R9RPUVUR0","Člen",5594,167
44,13,72,"Challenger II","joe mama","#J09PQGURU","Člen",5587,167
45,80,120,"Challenger II","Ghost","#CVPLUU8R2","Člen",5530,165
46,67,160,"Challenger II","Terminator","#R9CGCL2","Člen",5501,165
47,28,80,"Challenger I","EXO","#82G9JR298","Člen",5424,162
48,26,80,"Challenger I","SunShine","#R0RQGPJU8","Člen",5364,160
49,20,200,"Challenger I","thatoneperson","#CYJLYY2Y2","Člen",5260,157
50,17,0,"Challenger I","dadychill69","#CLLC9C28L","Člen",5113,153
