"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 10","simon2263","#RQ0Y8CU0","Mitglied",3030,1515
2,0,0,"Arena 7","CZ Mates","#QRRV0PC2","Mitglied",2178,1089
3,0,0,"Arena 5","BleskoCZ","#9V00VLPLG","Mitglied",1329,664
4,0,0,"Arena 4","D9da21","#YC9V8U82J","Mitglied",1149,574
5,0,0,"Arena 13","Frol","#9Q2YUR0U2","Mitglied",4374,2187
6,0,0,"Arena 1","Leuša","#CL02JCL0V","Mitglied",189,94
7,0,0,"Arena 8","Antupy","#PYVUPQC8P","Anführer",2361,1180
8,0,0,"Arena 10","fifr","#PQGVPRVJY","Mitglied",3143,1571
9,0,0,"Arena 12","Darian","#9VUCPPCR9","Mitglied",3745,1872
10,0,0,"Arena 1","pastus","#LC80U9LUP","Mitglied",295,147
11,0,0,"Arena 3","nezator","#YLVL0RCUR","Mitglied",630,157
12,0,0,"Arena 1","purrika","#Y9GQ09YGC","Mitglied",0,0
13,0,0,"Arena 1","WertixCZ","#Y28Y9R9UJ","Mitglied",203,50
14,0,0,"Arena 1","fvcvfgx","#Y2QJQ9VU0","Ältester",231,57
15,0,0,"Arena 4","lloyd","#PGG8PLGCY","Ältester",1185,296
16,0,0,"Arena 9","emp","#PYQVLGVLR","Ältester",2845,711
17,0,0,"Arena 4","PRINCES","#PYYRVJPYJ","Ältester",1216,304
18,0,0,"Arena 8","Fila","#PQV2ULPLR","Ältester",2447,611
19,0,0,"Arena 8","Kurýrek","#PQY8R2Q0G","Ältester",2456,614
20,0,0,"Arena 5","kubacizek","#PCYVLUJLL","Ältester",1485,371
21,0,0,"Arena 6","trajhart","#U2V9UUQC","Ältester",1894,227
22,0,0,"Arena 6","Bleshka","#PLU8LQ000","Ältester",1605,192
23,0,0,"Arena 5","kuryr04","#208LP98QY","Ältester",1462,175
