"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,146,390,"Master III","✝️Maurip52✝️","#8JGJYJUQ","Elder",7691,3845
2,5,0,"Master I","Mateogamer:v","#2VCQ0YP28","Member",6964,3482
3,128,200,"Master I","patata","#JRCRCV8LJ","Co-leader",6881,3440
4,109,0,"Master I","NFunebrero#4","#8Y8R2QVP9","Elder",6867,3433
5,52,0,"Master I","BLACKPANTHER","#Q8RC8R829","Member",6824,3412
6,120,200,"Master I","Yenyt","#VJG9V9C8J","Member",6783,3391
7,0,0,"Master I","joakin","#LCV082RU8","Member",6694,3347
8,84,160,"Master I","chelo","#J2RGGPC2","Member",6682,3341
9,166,320,"Master I","magolli44","#VJ9VUPVGL","Elder",6551,3275
10,0,0,"Master I","♡♡♡vale","#U99QR9CRJ","Member",6500,3250
11,64,120,"Challenger III","Maxpawer","#2VVRL02PJ","Leader",6256,1564
12,60,40,"Challenger III","Luke","#RQY9P9G82","Member",6214,1553
13,142,240,"Challenger III","Robert","#LPYQ9LLJG","Member",6109,1527
14,84,80,"Challenger III","ALAN","#QVQVLV9R8","Member",6100,1525
15,48,0,"Challenger III","jeje uso","#UCGCG82Y2","Member",6032,1508
16,275,0,"Challenger III","elias","#JQUCJLQVV","Elder",6000,1500
17,8,0,"Challenger II","Carlos_11","#G9L8GRPYP","Member",5802,1450
18,0,0,"Challenger II","cami","#CVRL8GLRC","Member",5658,1414
19,0,0,"Challenger II","jddjdjdj","#VL89Y0CYG","Member",5614,1403
20,160,0,"Challenger II","fanjur","#JCYJQ8J8J","Member",5589,1397
21,38,40,"Challenger II","carlos sandiego","#RCJRGL0GP","Member",5565,667
22,12,0,"Challenger I","santix19","#C2RC82LQ9","Member",5395,647
23,0,0,"Challenger I","₮Ø฿ł Ʉ₵ⱧłⱧ₳","#CRP8UP0YU","Member",5375,645
24,0,0,"Challenger I","dani","#PVVVLRQY","Member",5349,641
25,0,0,"Challenger I","fede:)","#VP00C0GLJ","Member",5165,619
26,0,0,"Challenger I","patata","#U2JGR9YGR","Elder",5156,618
27,0,120,"Challenger I","꧁Ƭђ૯ ઝiทg꧂","#V9LUQ2UY9","Member",5087,610
28,315,120,"Arena 14","lukii1981","#UYC02ULRQ","Member",4662,559
29,44,90,"Arena 13","palito56","#LY0PQQPU8","Member",4536,544
30,88,80,"Arena 13","17.ddieegoo","#UVJG0JCR8","Member",4444,533
31,0,0,"Arena 12","sofi:3","#RGUGP0UJR","Member",3982,398
32,0,0,"Arena 12","Nohe","#V9V0UG282","Member",3939,393
33,110,40,"Arena 12","guintt .","#U0JQLLUJJ","Member",3833,383
34,74,200,"Arena 11","zaire Kennedy","#VLRU8YL2Q","Elder",3558,355
35,30,40,"Arena 11","victoriaa","#VYG22CQG2","Member",3493,349
36,96,310,"Arena 11","Facu__2006","#V92LGLJV2","Member",3479,347
37,0,24,"Arena 11","Agusstiiin.18","#UJLPGLRQJ","Member",3435,343
38,245,378,"Arena 11","LoopBurn","#P9VVJGVUC","Member",3400,340
39,0,0,"Arena 10","Maestro Claudio","#UJV8P9PCQ","Member",3331,333
40,0,0,"Arena 10","eretics_truji","#Y8CJ8YUCL","Member",3083,308
41,207,0,"Arena 10","fanjur123","#U28QPRP89","Member",3000,90
42,0,0,"Arena 9","caco","#VU9G2GL0L","Member",2753,82
43,317,90,"Arena 9","ZejiroRap","#UQQCVRY2Y","Member",2699,80
44,22,0,"Arena 8","mateo#$","#VC8JR2G0P","Member",2435,73
45,0,0,"Arena 7","Larry_GOD","#JR82PGRLU","Member",2173,65
46,0,0,"Arena 6","Joaco_F","#J028UG0RP","Member",1931,57
47,42,60,"Arena 6","Maicol#::.","#UP9UGVJLP","Member",1800,54
48,0,40,"Arena 6","elMas_capito2","#VPJYLU0PQ","Member",1701,51
49,0,0,"Arena 4","flor","#ULRQLLQJG","Member",1171,35
50,0,0,"Arena 4","Holi","#U8PUQ0RP9","Member",1030,30
