"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,40,"Royal Champion","FernandoWRLD","#LPUQ09L92","Co-leader",9000,4500
2,0,0,"Royal Champion","Elite | Daniel","#P89G9P9L","Leader",9000,4500
3,0,0,"Royal Champion","Bren","#9YUCQ2LL0","Elder",9000,4500
4,0,0,"Royal Champion","Blaze","#VUG98LQG","Elder",9000,4500
5,26,40,"Royal Champion","&lt;c5&gt;Cold","#8VGPYJPRQ","Member",9000,4500
6,28,0,"Royal Champion","Moody ʕ´• ᴥ•̥`ʔ","#GV9JC892","Member",9000,4500
7,10,0,"Royal Champion","Elite | Bay","#2CC28VV9","Elder",9000,4500
8,34,0,"Royal Champion","Death","#GVGVPLR2","Co-leader",9000,4500
9,8,0,"Royal Champion","HannenNUFC","#8YCJGCQLP","Member",9000,4500
10,0,80,"Royal Champion","Robsz","#CURR0GRLG","Co-leader",9000,4500
11,26,0,"Royal Champion","TTaylor","#2P80P0PPV","Member",9000,2250
12,24,0,"Royal Champion","i ❤️ u","#CCP9YR8","Member",9000,2250
13,26,0,"Royal Champion","Elite | Sparks","#92J2J0LL","Member",9000,2250
14,0,40,"Royal Champion","-&gt;&gt;Viper&lt;&lt;- (3)","#9PJYU990J","Member",9000,2250
15,18,40,"Royal Champion","LambZNt","#Q90QL8UGG","Member",9000,2250
16,0,0,"Royal Champion","Rempy.","#2L92QCR9G","Elder",9000,2250
17,0,0,"Royal Champion","Pengu","#U29Q2PV","Co-leader",9000,2250
18,0,0,"Royal Champion","Tommie","#QPC9G0","Co-leader",9000,2250
19,0,0,"Royal Champion","Dopey","#U9RV8J9L8","Member",9000,2250
20,0,0,"Royal Champion","Frisky Badger","#2PRCUU9Y","Elder",9000,2250
21,0,0,"Royal Champion","BOB❤️Lumberloon","#P8UV9PUJR","Member",9000,1080
22,0,0,"Royal Champion","SAMSINGH","#QG8V9CQQ","Co-leader",9000,1080
23,0,40,"Royal Champion","TruNewcastleFan","#80V2CQL8","Co-leader",9000,1080
24,0,0,"Royal Champion","⋆⟢❀ｖＫｙ❀⟣⋆","#82PPJPRCG","Co-leader",9000,1080
25,10,0,"Royal Champion","TTVTAGGY233","#P8P2VUR08","Elder",9000,1080
26,8,0,"Royal Champion","It's me Daniel","#PYYG8Q2RP","Member",9000,1080
27,0,0,"Royal Champion","Chris","#JP2JR2YV","Member",9000,1080
28,0,0,"Royal Champion","madMax","#QYCVYJU0","Member",9000,1080
29,10,0,"Royal Champion","Elite I RF","#8RPCLYRY","Co-leader",9000,1080
30,0,0,"Royal Champion","Thicky❤️Snipe","#JPGL0VVV","Member",9000,1080
31,0,0,"Royal Champion","Elite | oaSiS","#89J9RY0","Elder",9000,900
32,0,0,"Royal Champion","Maverick™","#90YU0R8LQ","Elder",9000,900
33,8,0,"Royal Champion","OC™ I F⛎kinAwsm","#2YUGR22V","Member",9000,900
34,0,0,"Royal Champion","needa good clan","#JL2VYQ2YJ","Member",9000,900
35,18,0,"Royal Champion","I For Imperium","#Y00UY9JRL","Member",9000,900
36,0,0,"Royal Champion","Mew1324","#PVJPY092","Member",9000,900
37,0,0,"Royal Champion","Uncle Ruckas","#PGYYJ8CQ","Member",9000,900
38,0,0,"Royal Champion","Miles","#PLPLC9QJ","Member",9000,900
39,10,0,"Royal Champion","Live_Apex47","#808UUUVG","Member",9000,900
40,0,0,"Royal Champion","Ridz¥","#PJRYPC0Y","Member",9000,900
41,18,40,"Royal Champion","⚡️ CRL ALEX ⚡️","#9LYLUG02Q","Member",9000,270
42,18,0,"Royal Champion","Take That L","#CGUJC8","Elder",9000,270
43,0,0,"Royal Champion","Muzan","#JPYQ20C9V","Member",9000,270
44,10,0,"Royal Champion","Star-Lord","#LLP2RUL0","Member",9000,270
45,0,0,"Royal Champion","DaOzone Twitch","#L8R8UCJ","Member",9000,270
46,0,0,"Royal Champion","SKnight","#28LJQ8JL","Co-leader",9000,270
47,0,0,"Royal Champion","illager99","#UGLL99LG0","Elder",9000,270
48,0,0,"Royal Champion","FR I Supreme","#VC2YLLUL","Member",9000,270
49,0,0,"Royal Champion","MaleYy-","#8LU9VVU8Q","Co-leader",9000,270
50,0,0,"Royal Champion","TJA","#V0RYVV2","Member",9000,270
