"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,242,0,"Royal Champion","Pr@t!|&lt;","#YJ8L9QGG","Vize-Anführer",9000,4500
2,152,140,"Royal Champion","CENSUDIOS","#P8R9JJ2CR","Mitglied",9000,4500
3,326,0,"Grand Champion","Paconeitor","#2UPVVG8UJ","Vize-Anführer",8597,4298
4,312,0,"Grand Champion","25horas al día","#Y8UUJ000V","Ältester",8522,4261
5,48,0,"Master III","Alex","#2PYJ0LUJ0","Mitglied",7864,3932
6,59,0,"Master III","dabears","#8VQ0QQPQ","Vize-Anführer",7786,3893
7,62,0,"Master III","Giygas","#8JVJJ92Y","Ältester",7732,3866
8,42,280,"Master III","Lil Yoel ⚡️","#CJC2U99L8","Ältester",7701,3850
9,82,200,"Master III","R. M. P.","#8QRGGLVCP","Vize-Anführer",7561,3780
10,229,290,"Master II","Will!","#PGCQ9CG09","Vize-Anführer",7347,3673
11,72,160,"Master II","selectoppro","#2P899RJCV","Mitglied",7335,1833
12,0,0,"Master II","naruto","#2PJQ09U2G","Ältester",7173,1793
13,0,0,"Master II","JoshuaMgQq","#PV08UJ009","Vize-Anführer",7141,1785
14,10,40,"Master II","★RockyStar★","#2J2QPQRJY","Mitglied",7126,1781
15,0,0,"Master II","Sooper","#Y9CPGYGPP","Mitglied",7100,1775
16,18,160,"Master II","ServantOfDeath0","#8LVC02QP2","Mitglied",7095,1773
17,0,0,"Master II","mono27","#VQLC0JRR0","Mitglied",7086,1771
18,0,0,"Master I","Daniela","#989Q2V8PU","Anführer",6955,1738
19,158,264,"Master I","Yehiko95","#9U8V28CQQ","Ältester",6902,1725
20,18,40,"Master I","Yael Sykes","#8080LG9PV","Vize-Anführer",6855,1713
21,0,0,"Master I","Benji","#RQVGYQ9VC","Mitglied",6855,822
22,0,0,"Master I","Thiaris","#YP9LQCGCL","Ältester",6808,816
23,52,120,"Master I","MarcusBessa","#2QUPUCQ09","Ältester",6771,812
24,0,0,"Master I","Don Budkar","#RCJVULCPY","Ältester",6589,790
25,0,0,"Master I","Lucas_gamer","#2YJY9G2U","Mitglied",6588,790
26,66,80,"Master I","Kurama ☬","#292UUY0","Mitglied",6570,788
27,0,0,"Master I","barros","#G88GY0G9U","Vize-Anführer",6564,787
28,10,170,"Challenger III","Alfred598","#9YJLVYVG0","Mitglied",6279,753
29,30,40,"Challenger III","STAR LORD","#QCLCULRRL","Mitglied",6198,743
30,0,0,"Challenger II","cariocao do rj","#8GCJQLUUQ","Mitglied",5843,701
31,36,40,"Challenger II","RD A7HEERN","#YP2U2JRL","Mitglied",5703,570
32,0,0,"Challenger II","agustin","#J0928G88G","Mitglied",5630,563
33,0,0,"Challenger I","YaelitoNito","#UP2PGCLYR","Mitglied",5396,539
34,0,0,"Challenger I","ribas","#L8PRQ2V0G","Mitglied",5223,522
35,0,0,"Challenger I","itachi","#PRGLV8YLR","Mitglied",5133,513
36,0,0,"Arena 9","Its_King","#VCUYUV2G2","Mitglied",2778,277
37,0,0,"Arena 8","ivhan","#V0UQU0U0J","Mitglied",2535,253
38,0,0,"Arena 7","PAVA","#GU02UQVQP","Mitglied",2109,210
39,0,0,"Arena 2","imnobody","#ULRRVP8UU","Mitglied",400,40
