"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,158,0,"Royal Champion","Eliminator","#9JQ9UYRQY","Lider",9000,4500
2,330,0,"Royal Champion","masTicka","#8UGR8UC8G","Colíder",9000,4500
3,16,120,"Royal Champion","pyroman","#8QYPQUQQ2","Colíder",9000,4500
4,26,0,"Royal Champion","Ø.T","#JU2CUUV8","Colíder",9000,4500
5,56,0,"Grand Champion","lukesss","#2JU9G80JR","Colíder",8813,4406
6,280,0,"Grand Champion","kosacek","#8G8R8V099","Colíder",8772,4386
7,34,0,"Grand Champion","UJO","#99LG9GVJ","Colíder",8688,4344
8,110,0,"Grand Champion","Mario","#9V8CJYLCG","Colíder",8631,4315
9,284,0,"Grand Champion","Roty12","#82U2UVUGV","Colíder",8602,4301
10,0,0,"Grand Champion","Banan CR","#PRVR0UCJ","Colíder",8598,4299
11,0,0,"Grand Champion","☀️Sterger❄️N☀️","#R0YY8Q8","Colíder",8559,2139
12,0,40,"Grand Champion","Nejt","#2QR2UP8C","Colíder",8500,2125
13,64,0,"Champion","bedna","#8J8YV20UP","Colíder",8429,2107
14,38,0,"Champion","Patomilinak","#PQ9RVCLJV","Colíder",8279,2069
15,201,0,"Champion","miki","#9CC0JR2J","Colíder",8201,2050
16,10,0,"Champion","AndRaver","#9PC0G09R0","Membro",8006,2001
17,50,0,"Champion","Samos","#29LVPPPRR","Colíder",8000,2000
18,70,0,"Master III","Kewlis","#Q0LQU90L","Colíder",7856,1964
19,82,520,"Master III","robin","#Y9PJRU9G2","Ancião",7696,1924
20,104,0,"Master III","tvojemama","#889PGL00Q","Colíder",7616,1904
21,28,0,"Master III","bednicka","#8PVRGRP0U","Colíder",7609,913
22,92,0,"Master III","pier","#9PC882UC8","Colíder",7586,910
23,182,40,"Master III","&lt;c6&gt;feryone49","#8L29VPGLL","Membro",7530,903
24,54,0,"Master III","Gustavo","#P29VGY0Y9","Colíder",7500,900
25,18,0,"Master II","orginals79","#2QGGL0LJ0","Colíder",7260,871
26,18,0,"Master II","forest","#29YLQQUG","Colíder",7244,869
27,86,160,"Master II","Sorbic","#PYQCUG8P0","Colíder",7175,861
28,16,80,"Master II","Marcel Horňák","#PJ2Q9VG0Y","Ancião",7170,860
29,78,320,"Master II","IIIvana-","#P8C8GP0C","Colíder",7147,857
30,18,0,"Master II","sotek","#Q9VJGVCLP","Colíder",7139,856
31,28,0,"Master II","Rainbow Dash⚡","#89R9JLJ8","Membro",7129,712
32,74,200,"Master II","anie","#8290RUGCP","Ancião",7118,711
33,40,80,"Master II","lukinek","#YLUVY9P8L","Colíder",7117,711
34,34,320,"Master II","Calvert","#PPU2VGPJJ","Colíder",7047,704
35,26,0,"Master II","Deniskabed","#8QVV9Q8YU","Colíder",7033,703
36,36,120,"Master II","Wolf","#9LRGP0RUJ","Ancião",7030,703
37,40,440,"Master II","Tariksn","#2PV8JCYU9","Ancião",7027,702
38,16,0,"Master II","Lucipir","#Y90VPP008","Colíder",7007,700
39,16,0,"Master II","pepekingdom","#PP80C0R","Colíder",7000,700
40,8,120,"Master I","lukes0896","#8GV9C8CU2","Ancião",6883,688
41,27,110,"Master I","Deniska","#90UR9U0LU","Colíder",6808,204
42,36,0,"Master I","DarkJesusCZ","#9PUQVCCVR","Colíder",6645,199
43,152,120,"Master I","Nick Tendo","#8P0L9P22L","Membro",6633,198
44,0,80,"Master I","Frankee","#L2YCVYC08","Colíder",6543,196
45,0,0,"Challenger III","Palstav","#2CJYCY0RY","Membro",6354,190
46,0,0,"Challenger III","andeB","#VYQ9QYYQC","Ancião",6093,182
47,8,120,"Challenger III","hafko24","#G2YLQ0URY","Membro",6030,180
48,60,40,"Challenger I","horwwyy","#9YRU29CPC","Ancião",5279,158
49,0,80,"Arena 14","gggggg","#YR02P2L9Q","Membro",4625,138
