"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","ノーベル","#9L8JUYRU9","Miembro",8708,4354
2,0,0,"Champion","こまきん","#92R2R0LL9","Veterano",8421,4210
3,0,0,"Champion","かーひろ","#9QPVG0VUL","Líder",8293,4146
4,0,0,"Master II","山田","#2J0RVCJ","Veterano",7390,3695
5,0,0,"Master II","シャサミシャサ","#PYQPUUCGU","Miembro",7351,3675
6,0,0,"Master II","暇人","#Q9CRJUCLP","Miembro",7176,3588
7,0,0,"Master I","パブロフ","#J909QC0V2","Miembro",6930,3465
8,0,0,"Master I","はらち123","#RQ8RU9RC","Miembro",6531,3265
9,0,0,"Master I","TARC","#2U8VGL0R8","Miembro",6530,3265
10,0,0,"Challenger III","よだゆうき","#PPL8RPG9C","Miembro",6395,3197
11,0,0,"Challenger III","ユウスケ@データ消えた","#PR8922QPY","Miembro",6347,1586
12,0,0,"Challenger III","きゃも","#2YJ988LLP","Miembro",6341,1585
13,0,0,"Challenger II","EITO","#88RLV2P0","Miembro",5891,1472
14,0,0,"Challenger II","京都のタイソン","#2880PYJ0J","Miembro",5789,1447
15,0,0,"Challenger II","ライオネル","#9P8RUUQ2","Miembro",5693,1423
16,0,0,"Challenger II","さむち","#GQR8JQQJJ","Miembro",5618,1404
17,0,0,"Challenger II","人生は一度きり。","#89GQPCU88","Veterano",5578,1394
18,0,0,"Challenger I","DK","#Q20Q9VV2P","Colíder",5487,1371
19,0,0,"Challenger I","ハゲ団子","#PR9C2L9CQ","Miembro",5427,1356
20,0,0,"Challenger I","さんちゃん2","#L9UCRUGUV","Miembro",5353,1338
21,0,0,"Challenger I","スーモ","#YGV0V9LYU","Miembro",5287,634
22,0,0,"Challenger I","しまひろ","#PGY89CLGQ","Miembro",5282,633
23,0,0,"Challenger I","クーちゃん","#P0UYGQVPV","Veterano",5244,629
24,0,0,"Challenger I","オラフ","#L8RQ02P0L","Miembro",5237,628
25,0,0,"Arena 14","いりゅうき","#P0GY0QL2L","Miembro",5225,627
26,0,0,"Challenger I","モリ","#9CLCVVJU8","Miembro",5191,622
27,0,0,"Challenger I","土ノ子","#9UU8Y8Q9L","Miembro",5184,622
28,0,0,"Challenger I","なつっきー","#PJ0JCJGL","Miembro",5141,616
29,0,0,"Challenger I","巨人","#YL9Y8VRCY","Miembro",5001,600
30,0,0,"Arena 14","ろくでなし","#8UQ9UPCVL","Miembro",4980,597
31,0,0,"Arena 14","るかお","#P8Q2GY929","Miembro",4941,494
32,0,0,"Arena 14","ツーバサ","#PL9RJ22LL","Miembro",4845,484
33,0,0,"Arena 14","jelly","#PL8RGRJJ","Miembro",4804,480
34,0,0,"Arena 14","ハトヤス","#LCCR8YJUL","Miembro",4703,470
35,0,0,"Arena 13","ポンドレオ","#GPJLVUJLL","Miembro",4487,448
36,0,0,"Arena 13","maki","#8RJJUJJUL","Colíder",4472,447
37,0,0,"Arena 13","はる","#9VGVCYR0J","Miembro",4402,440
38,0,0,"Arena 13","じょじょ","#2L0VY2QPC","Miembro",4373,437
39,0,0,"Arena 13","wakyo","#PYGU2J8QY","Veterano",4323,432
40,0,0,"Arena 13","634","#8Y9R808YR","Miembro",4244,424
41,0,0,"Arena 12","ススム","#Y0CCU0CJR","Veterano",4184,125
42,0,0,"Arena 12","りっそ","#QJVPJJJ9","Miembro",4046,121
43,0,0,"Arena 12","「 」","#QYCJCV002","Miembro",4013,120
44,0,0,"Arena 12","土星","#G80RGJQ8R","Miembro",3800,114
45,0,0,"Arena 12","どらごーん","#88G90JLCG","Miembro",4084,122
46,0,0,"Arena 13","山田の見習い","#LQCR9JC9Y","Miembro",4217,126
47,0,0,"Arena 13","꧁帝꧂","#PL0UVU08P","Colíder",4231,126
48,0,0,"Arena 14","エリババアンチ","#RUVJ0CP9G","Miembro",4603,138
49,0,0,"Arena 13","ナオさん","#PGQVVJV0Q","Miembro",4329,129
