"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,302,0,"Royal Champion","Doof","#8LP0Q9VL","Co-leider",9000,4500
2,0,0,"Royal Champion","magizzz","#2GLC8G2L","Oudste",9000,4500
3,190,0,"Royal Champion","SPEED00","#8LJ80QPV","Leider",9000,4500
4,212,0,"Royal Champion","Eric_Master_Peh","#CC2U0","Co-leider",9000,4500
5,206,320,"Grand Champion","farzzy","#PJY80JLR","Lid",8820,4410
6,218,0,"Grand Champion","crazyman","#QL2GRU02","Oudste",8530,4265
7,0,0,"Grand Champion","Archie","#P0VGCU88","Co-leider",8504,4252
8,126,360,"Champion","jason","#29JGGY2PG","Oudste",8409,4204
9,0,0,"Champion","SGshiki","#G92QVRY88","Oudste",8265,4132
10,195,400,"Champion","PAPDRAG","#2UV9CCC9","Oudste",8228,4114
11,0,0,"Champion","abopelop","#20VGL0QR","Oudste",8144,2036
12,71,0,"Champion","aidisim","#2LPVV0C","Oudste",8034,2008
13,320,0,"Champion","Untame","#YL0LVJCL","Co-leider",8033,2008
14,16,328,"Champion","Wheyisolate","#9UCQG8P0","Oudste",8017,2004
15,168,0,"Master III","FiOoOoOoO","#JQG0GPRLV","Co-leider",7920,1980
16,202,0,"Master III","arthur","#2YCLV9UR","Oudste",7911,1977
17,122,0,"Master III","7870","#9JCQRV","Oudste",7813,1953
18,194,0,"Master III","Lord™️","#9VYCVVGQQ","Oudste",7800,1950
19,187,520,"Master III","Ari","#RUUCRY22","Lid",7763,1940
20,168,80,"Master III","PieckFingerhot","#G2QJC0GPU","Oudste",7751,1937
21,64,0,"Master III","Snow","#99VLU98V","Co-leider",7713,925
22,66,0,"Master III","✨dAs_61y✨","#2V2GGRGPV","Lid",7679,921
23,34,120,"Master III","Exoltrix","#JJQ2QJLL8","Oudste",7619,914
24,10,32,"Master III","vern","#2CRYPQQP","Lid",7609,913
25,8,80,"Master III","x-NagaMerah-x","#9YYLJJUR","Lid",7608,912
26,0,40,"Master III","SkinniestPanda","#8CYP2QPCJ","Lid",7562,907
27,44,120,"Master III","huat81","#9RRUC20Q","Lid",7562,907
28,78,280,"Master III","Light","#LU8JGJY9","Lid",7534,904
29,26,40,"Master III","Black Knights","#9PC0RGLL","Lid",7532,903
30,196,0,"Master III","SGT","#29VUVRR8","Lid",7532,903
31,0,0,"Master II","Brandon","#L90RVYLVY","Lid",7303,730
32,24,190,"Master II","冽風","#2LYGUGYG2","Lid",7265,726
33,23,0,"Master II","β¦α©k™¤","#PGPUYV2Y9","Lid",7187,718
34,44,0,"Master II","chubbydaddy","#9CRUL8082","Co-leider",7118,711
35,8,0,"Master II","RT","#PULR2ULL","Oudste",7104,710
36,0,0,"Master II","Daniel","#28JV02C20","Lid",7076,707
37,54,170,"Master II","Infinity","#8QQRRP2VY","Oudste",7040,704
38,66,280,"Master II","lol","#PJLJUJ8Q8","Lid",7018,701
39,0,0,"Master I","Dynasty","#GUVJ9YYQ9","Co-leider",6975,697
40,54,0,"Master I","mrkiller","#PYYR9QL8","Oudste",6965,696
41,40,0,"Master I","Wtfuwan","#9G9V2GVYY","Lid",6928,207
42,114,280,"Master I","sneakwolf","#UGQ9UJQQC","Oudste",6734,202
43,10,0,"Master I","recah","#CP0CJPV","Lid",6617,198
44,0,0,"Challenger III","惠玲☺️","#8LG0PVVL","Oudste",6065,181
45,0,0,"Challenger III","KeyHonk","#J029RGY22","Lid",6039,181
46,100,0,"Challenger II","mentos","#8YQPUQG8","Oudste",5951,178
47,0,88,"Challenger II","mark Tuan","#YYYY9CL9J","Lid",5831,174
48,0,0,"Challenger II","The Alchemist","#2YVR2R29Q","Lid",5562,166
