"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,183,0,"Royal Champion","lautiwachi","#Q2CC0R29","Участник",9000,4500
2,28,40,"Royal Champion","Facufps™","#YJRQUL0VJ","Участник",9000,4500
3,204,0,"Grand Champion","Nicolas","#RUCJL02U","Старейшина",8668,4334
4,394,0,"Grand Champion","Green Sorceress","#P90RQRLYY","Старейшина",8559,4279
5,114,180,"Champion","Jonii","#29JC82PJ8","Участник",8234,4117
6,0,0,"Champion","alex","#JJ9GUCPJ9","Старейшина",8233,4116
7,138,240,"Champion","Kurama12","#UJ22LRLR","Старейшина",8176,4088
8,356,0,"Champion","WARRIOR","#802CV0Q22","Соруководитель",8030,4015
9,96,0,"Champion","Eze","#29U8RGPQQ","Соруководитель",8025,4012
10,250,200,"Champion","jvt","#8Q8GYL9P0","Соруководитель",8015,4007
11,0,0,"Champion","Lauta Cai","#2RUGULC98","Соруководитель",8000,2000
12,0,0,"Master III","leonidas","#88LQR0LL0","Соруководитель",7684,1921
13,61,120,"Master III","Alan799002","#CPQ2J22QY","Старейшина",7675,1918
14,32,120,"Master III","(*´︶`*)♡Thanks!","#8GY2QLCVY","Участник",7655,1913
15,0,40,"Master III","Nicolas $$","#J9UVV2CPR","Участник",7562,1890
16,0,0,"Master III","fede","#2GCGLUJVU","Участник",7560,1890
17,44,80,"Master III","CM Sun☀️pflaume","#PQ2QLYVPR","Участник",7560,1890
18,34,40,"Master III","mastercesar","#CPVP0QUR","Старейшина",7500,1875
19,0,0,"Master II","FACTU +♡","#GU0VUG8C9","Участник",7219,1804
20,8,40,"Master II","Kratos_ARG","#J2VR8VLQ8","Старейшина",7219,1804
21,49,120,"Master II","Queen♧","#9UL0R9222","Участник",7217,866
22,57,150,"Master II","maxi ;(","#RYPPUQU29","Участник",7155,858
23,0,0,"Master II","nicolas","#GGVVLCV9G","Участник",7144,857
24,28,80,"Master II","《☆Max Power☆》","#9J0VYGL8C","Старейшина",7143,857
25,150,0,"Master II","Dragon","#8JQLUQPPP","Глава",7109,853
26,0,0,"Master II","gonza","#R009Q2U8Q","Участник",7107,852
27,28,80,"Master II","masotrucho","#28LYR8RYY","Участник",7104,852
28,40,160,"Master II","MÂŘČÔŠ","#2C2CR8L80","Участник",7084,850
29,24,80,"Master II","Jere_Morales05","#9PL0CVVJU","Участник",7065,847
30,3,40,"Master II","FABRICIO","#Q00JVUJL8","Участник",7065,847
31,24,0,"Master II","Sr.Smith","#8LYVY2YJ2","Соруководитель",7050,705
32,52,40,"Master II","el-rey-tilin","#2LC2CQ9RL","Соруководитель",7030,703
33,50,160,"Master II","$$REY$MATY$$","#8GRPPC8V0","Участник",7011,701
34,34,0,"Master I","Shadow!","#JVVC2ULG8","Соруководитель",6899,689
35,0,90,"Master I","VaLeN","#YY9C8GJVR","Участник",6885,688
36,5,40,"Master I","Zorlak","#QQ9PUGPR","Участник",6821,682
37,0,0,"Master I","DanielYTGames","#8LUGCJLC0","Старейшина",6729,672
38,0,0,"Master I","ss","#VQ9LG0JRQ","Старейшина",6728,672
39,36,0,"Master I","Ever","#GJLJV8VJ0","Участник",6549,654
40,34,80,"Master I","nico el xeneize","#8PU2QG299","Старейшина",6500,650
41,18,80,"Challenger III","Axel15","#90G22RL2Q","Старейшина",6428,192
42,0,0,"Challenger III","omy","#9JUUUG9VL","Соруководитель",6326,189
43,8,40,"Challenger III","greninyash","#2RV8Y9RPG","Участник",6325,189
44,0,0,"Challenger III","rafael","#J9UQJLRC2","Участник",6303,189
45,106,240,"Challenger III","alexpro","#YU8RUQ28V","Старейшина",6118,183
46,129,160,"Challenger III","joaquin","#2GL0YLQCJ","Участник",6080,182
47,0,0,"Challenger III","cladion555","#U82YPVCQG","Участник",6050,181
48,26,80,"Challenger II","-TUTUGGGAKAAA","#CRQUQJ88G","Соруководитель",5586,167
49,2,30,"Арена 9","buddy4222","#PLQV2LQP0","Участник",2908,87
