"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","luis chavez","#280Q9J892","Leader",8585,4292
2,0,0,"Master II","GLC I Stephan〽️","#9PC0L0JG","Co-Leader",7332,3666
3,0,0,"Master II","sephiroth","#2YJ0JYR2Y","Člen",7153,3576
4,0,0,"Master II","NinjaShockWave","#2YLRGYJQ9","Člen",7000,3500
5,0,0,"Master I","lsomma7","#U9Q0V20PL","Člen",6500,3250
6,0,0,"Challenger III","Seba 281","#2G0UYPYJG","Člen",6294,3147
7,0,0,"Challenger III","Palito PR","#QQYQJPVG","Člen",6106,3053
8,0,0,"Challenger I","Rhaegon","#2CJQP8JJJ","Člen",5400,2700
9,0,0,"Challenger I","Jova.PRx","#RYJ99YPJP","Člen",5225,2612
10,0,0,"Aréna 13","Luis C4rl05","#9Y0Y2GPQG","Člen",4200,2100
