"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Royal Champion","Thor Odinson","#2V80Q999","Büyük",9000,4500
2,74,0,"Royal Champion","TerrorPrime","#920CVC8UL","Büyük",9000,4500
3,24,0,"Royal Champion","Dawn","#2Y8P8PRVY","Yardımcı lider",9000,4500
4,10,0,"Grand Champion","Ekdal","#2U2LR8QPC","Yardımcı lider",8742,4371
5,98,0,"Champion","ALL MIGHT","#CU2RJR2Q","Yardımcı lider",8326,4163
6,56,0,"Champion","badhabit 96","#9YGVPQ9U","Yardımcı lider",8312,4156
7,34,312,"Champion","TheHairyWing","#2PGR28VL","Büyük",8213,4106
8,72,0,"Champion","Δείμος_17","#8JJL8R29","Büyük",8180,4090
9,64,0,"Champion","summericious","#YLRC8JG","Yardımcı lider",8119,4059
10,0,0,"Master III","Bjørn Ironside","#8V9LUP280","Üye",7957,3978
11,0,0,"Master III","tot","#YUG882PV","Üye",7940,1985
12,24,0,"Master III","IMMORTAL","#RC8GYR0L","Büyük",7928,1982
13,64,0,"Master III","stellaen","#JUQLC9G8","Lider",7911,1977
14,96,0,"Master III","BuCaRoS","#2QUL0RCG9","Büyük",7856,1964
15,8,0,"Master III","009","#Y2GVVU9RG","Büyük",7800,1950
16,0,80,"Master III","DaRk","#VC0GJJGY","Büyük",7510,1877
17,0,0,"Master III","Night Dragon","#PQUY9YJ2","Yardımcı lider",7500,1875
18,56,0,"Master II","JZ32","#R9QQCL","Üye",7423,1855
19,0,0,"Master II","EkdalJr","#920QUVQ8Y","Büyük",7268,1817
20,0,0,"Master I","Monkey D Luffy","#2PRPQPQUY","Üye",6910,1727
21,0,0,"Master I","Harald Ironfist","#YL92R8YVR","Üye",6590,790
22,0,0,"Challenger III","dalamar","#PPC9V2YGP","Yardımcı lider",6083,729
23,0,0,"Challenger III","GeoVaSk","#GL8J80P","Büyük",6060,727
24,0,0,"Challenger II","Dragonite","#2JG999G0R","Yardımcı lider",5865,703
25,0,0,"Challenger II","komisjohn","#92Y89J8P","Büyük",5721,686
26,0,0,"Challenger I","meramve","#88QC2RVYQ","Büyük",5607,672
27,24,0,"Challenger II","EricCantona13","#PY8VRPYQC","Büyük",5605,672
28,0,0,"Challenger I","Angel","#PL920JP8","Üye",5464,655
29,0,0,"Challenger I","nikosen21","#UQLVJV2L","Büyük",5155,618
30,0,0,"Challenger I","gp","#U0URRY29C","Üye",5030,603
31,0,0,"14 Arena","wabamba","#P8U0J29U","Üye",4943,494
32,16,344,"14 Arena","Guardian Angel","#8PG82LV2R","Üye",4726,472
33,6,30,"9 Arena","fotis","#VJJR8RLJV","Üye",2746,274
34,0,0,"6 Arena","balian","#U8GUYRGG","Üye",1875,187
35,0,0,"6 Arena","loulou","#Y2VG8LR2Q","Üye",1837,183
