"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","omy","#RY0QC8J2","Capo",9000,4500
2,0,0,"Royal Champion","oscargarciadc","#8R0Y8P0Y","Membro",9000,4500
3,56,0,"Champion","Demonio-_31","#80J2LL2PY","Membro",8391,4195
4,0,0,"Champion","jeremy","#2QRGC0RQ","Membro",8257,4128
5,223,0,"Champion","Xion","#QPU0L8YQ","Anziano",8063,4031
6,20,80,"Master III","&lt;~(joselo)~&gt;","#98QVPYQY","Anziano",7803,3901
7,0,0,"Master III","弥海砂 Amane Misa","#2990PL2RU","Membro",7763,3881
8,84,320,"Master III","FabiEumir34","#Q0CVPRVQ9","Membro",7709,3854
9,71,120,"Master III","ElToro","#LP0C0YJR","Membro",7607,3803
10,60,30,"Master III","mosku","#8U0LJ8R","Anziano",7581,3790
11,0,0,"Master III","H2o kevin","#9Q9L090GL","Anziano",7528,1882
12,0,0,"Master II","repollo","#2RVYJGYL","Anziano",7431,1857
13,88,0,"Master II","Edilo","#9VJ2PCQCL","Membro",7306,1826
14,0,0,"Master II","Adin0130","#RVJ0J90P","Membro",7235,1808
15,76,290,"Master II","ANGEL R","#2VJ9VJC8Q","Anziano",7147,1786
16,0,0,"Master II","SHELBY *_*","#8C2RR2G8J","Membro",7115,1778
17,0,0,"Master II","Damian","#PU0VV2U2G","Anziano",7065,1766
18,0,0,"Master II","alex 199","#80QPQGUJJ","Anziano",7052,1763
19,0,0,"Master II","ةكة","#R2QUY28Y","Membro",7039,1759
20,58,0,"Master II","King017","#2JP0JYLPR","Membro",7007,1751
21,58,120,"Master I","Junny2330","#8L8L8PGPQ","Anziano",6842,821
22,0,0,"Master I","walobv","#PC22CGQR","Membro",6818,818
23,0,0,"Master I","Ángel Ruiz","#8QY8QPJUY","Anziano",6593,791
24,0,0,"Master I","LeannON","#U8YQVCUVL","Membro",6592,791
25,116,80,"Master I","Moneyy_PR","#2PRCYLPGG","Membro",6559,787
26,20,40,"Master I","kingKush","#QU29PY0LV","Membro",6530,783
27,164,160,"Master I","Salty Waffle 39","#8U89LU9VC","Membro",6503,780
28,0,0,"Challenger III","XxGABY_PRxX","#R2G2VVR","Membro",6433,771
29,0,0,"Challenger III","Rafael","#2GPCPYUU","Membro",6299,755
30,0,0,"Challenger III","ap0calip","#2P8CCYLQ","Membro",6236,748
31,0,0,"Challenger III","benitocamelo","#P00UP2GJC","Anziano",6234,623
32,0,0,"Challenger III","xlegend","#YYRGUYJLL","Membro",6228,622
33,0,0,"Challenger III","Leancer","#LJ0PLYG","Membro",6226,622
34,0,0,"Challenger III","marxiro","#JLPUGV208","Membro",6221,622
35,28,0,"Challenger III","ℤℰℛᎾ-_-ⅅXⅅ","#PCL2P0Y80","Membro",6181,618
36,0,0,"Challenger III","theflaffyangel","#CY8PR20L","Membro",6171,617
37,0,0,"Challenger II","Abdielganzta","#22L2J8G0R","Membro",5880,588
38,0,0,"Challenger II","Tuti","#UR8RL02","Co-capo",5777,577
39,0,0,"Challenger II","beniju ❤️","#CGLLL9J90","Membro",5753,575
40,10,0,"Challenger II","HULK","#P88YRR2Q","Membro",5741,574
41,0,0,"Challenger II","giova","#PCG9RVP2G","Anziano",5698,170
42,0,0,"Challenger II","Jean","#8PLRUPRV","Membro",5697,170
43,0,0,"Challenger II","Flacucho","#PPV2YCU9","Membro",5695,170
44,0,0,"Challenger II","sol","#800QJ98UJ","Anziano",5576,167
45,0,0,"Challenger II","zequi","#PQ9GVUYJQ","Membro",5544,166
46,108,10,"Challenger II","BruceLeelV","#8J9UQ0GQ0","Membro",5521,165
47,0,0,"Challenger II","Keniel.Trini001","#LP9CP0C2G","Membro",5506,165
48,0,0,"Challenger I","Angel Roman","#8LRUC9RUL","Membro",5362,160
49,0,0,"Challenger I","XV_Amel","#YVQ8GLRQR","Membro",5125,153
50,0,0,"Challenger I","JMCP05","#29G00LGPV","Membro",5118,153
