"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,146,120,"Royal Champion","とまとたべなきゃ","#YVCGPQ0CR","Mitglied",9000,4500
2,60,0,"Royal Champion","yuy","#8RPRJ8CYQ","Mitglied",9000,4500
3,36,0,"Grand Champion","しめ鯖","#PPURURQJ","Ältester",8646,4323
4,311,120,"Champion","joker","#CR9QYQUPG","Ältester",8389,4194
5,72,0,"Champion","生産管理部","#99CQ0UR8","Anführer",8348,4174
6,26,0,"Champion","Mizuki","#8RQ92VJ9Q","Ältester",8198,4099
7,80,112,"Champion","シンタン","#82GQVCCP","Ältester",8030,4015
8,96,0,"Master III","きのこ","#YGYGPQRUC","Mitglied",7968,3984
9,10,0,"Master III","choi","#2P8P9QUU0","Ältester",7780,3890
10,56,0,"Master III","生産管理部X","#2YPUJLP29","Vize-Anführer",7772,3886
11,36,0,"Master III","Youhei","#9LY90VRQ","Ältester",7728,1932
12,0,0,"Master III","じょー","#Y2JRC0PJY","Mitglied",7613,1903
13,99,160,"Master II","ご飯が進くん","#CVC28J0JP","Ältester",7401,1850
14,18,40,"Master II","よりいち","#LG22CPVQQ","Ältester",7152,1788
15,0,0,"Master II","miharu","#C8Q9UY2CP","Ältester",7150,1787
16,104,0,"Master II","ヘプタ","#8RVVGJPR","Vize-Anführer",7143,1785
17,0,0,"Master I","George","#CCLPCCV8P","Ältester",6906,1726
18,0,0,"Master I","canta","#CCVC8VRQ2","Mitglied",6891,1722
19,16,0,"Master I","ヤマカン","#8R8GL8G9U","Mitglied",6813,1703
20,169,192,"Master I","hama13","#UYGJURQPG","Ältester",6621,1655
21,36,80,"Master I","ぷーた","#V90CLQGGR","Ältester",6500,780
22,4,40,"Challenger III","yny","#QRGULJQ8Q","Mitglied",6374,764
23,76,80,"Challenger III","りあと","#VCLR9QLGV","Mitglied",6302,756
24,246,160,"Challenger III","ほねつぎ","#URQG8GR2C","Ältester",6300,756
25,16,120,"Challenger III","kapika","#UCV2L99UG","Ältester",6182,741
26,46,120,"Challenger III","T1802","#LG8LJLLVV","Ältester",6179,741
27,0,0,"Challenger III","やきそば","#UP0QPCCLJ","Ältester",6123,734
28,184,160,"Challenger II","すっきりミント","#U8VGGCJ","Ältester",5871,704
29,107,120,"Challenger II","鈴木DX","#QCJPPY22R","Ältester",5818,698
30,0,0,"Challenger II","もなか","#VCP2PQ802","Mitglied",5743,689
31,10,0,"Challenger II","oim","#PVVRUPY08","Mitglied",5732,573
32,220,200,"Challenger II","0025（＾o＾）ﾉ","#J2GLVQYVU","Ältester",5623,562
33,0,80,"Challenger II","KENSEI","#QP0YVUYLR","Ältester",5623,562
34,189,120,"Challenger II","１０２１(ﾟ∀ﾟ）","#GCJLUP0PY","Ältester",5617,561
35,0,0,"Challenger II","taiga_12","#U9Q099PQP","Mitglied",5503,550
36,26,120,"Challenger I","けーじ","#J99G2P9","Ältester",5390,539
37,62,160,"Challenger I","dayan","#U8RLVUJQU","Ältester",5375,537
38,30,80,"Challenger I","r,k","#ULUGCGRVV","Ältester",5168,516
39,64,120,"Challenger I","雛菊","#8J0QQP898","Ältester",5089,508
40,18,0,"Challenger I","俺に城取られんのwww","#U99U2QPP2","Mitglied",5000,500
41,0,120,"Arena 14","SECOND","#V98LL9JUQ","Ältester",4881,146
42,0,0,"Arena 14","シャム","#LRCR922LR","Mitglied",4837,145
43,25,0,"Arena 14","ユーレイ","#UQ29Y00LC","Ältester",4632,138
44,0,40,"Arena 14","tnp","#VPYQYQRRP","Mitglied",4600,138
45,26,72,"Arena 13","コストコ","#VG0PVYPP8","Mitglied",4281,128
46,0,0,"Arena 12","ラ－の使徒","#UVCUYCLJL","Ältester",3952,118
47,0,0,"Arena 12","ブラックルシアン","#VJJCYUYY8","Mitglied",3843,115
48,16,0,"Arena 11","織田信長","#2C28RVGUP","Ältester",3680,110
49,0,0,"Arena 11","ぶらっく","#GQQVC9VC9","Mitglied",3454,103
50,0,0,"Arena 3","lk2iapx","#UQ8V2RRY0","Mitglied",809,24
