"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,60,0,"Royal Champion","しぐれ","#RPPUCVRJ","Oudste",9000,4500
2,0,0,"Champion","koffee","#P0ULYRJLP","Oudste",8487,4243
3,36,80,"Champion","ゾンビー","#QGG8LPLC9","Oudste",8361,4180
4,54,0,"Champion","金正恩","#80V92V8LL","Lid",8355,4177
5,68,0,"Champion","なかこ","#RV8YUPUJ","Co-leider",8298,4149
6,78,0,"Champion","えび丸","#9L899GV28","Lid",8291,4145
7,72,0,"Champion","backy","#8R82ULVG","Co-leider",8091,4045
8,20,0,"Master III","Aladdin","#9VR0Q9QL8","Lid",7822,3911
9,60,0,"Master III","yasser alhawary","#2LVUJQGRQ","Lid",7796,3898
10,78,0,"Master III","7raxEz","#YQQUCCQLU","Lid",7680,3840
11,108,0,"Master III","邪道讀賣","#9PVVRR08","Leider",7671,1917
12,18,40,"Master III","ガキ⑮","#Q888RQG2J","Lid",7649,1912
13,0,0,"Master III","mendi","#8Y00GRY2","Lid",7613,1903
14,34,0,"Master III","⚔️Oxigeno⚔️","#809R2JJCY","Lid",7565,1891
15,0,0,"Master III","esor","#8YLQYC8Y","Lid",7555,1888
16,0,0,"Master III","dark shadow","#Q8YVL9YG","Lid",7524,1881
17,30,120,"Master II","Kio Anak STAG","#CPRJ9GQV2","Oudste",7299,1824
18,0,0,"Master II","yutakunnnnn","#J8Q02JQV2","Oudste",7244,1811
19,56,128,"Master II","Jesús Antonio","#2LUYYJU89","Lid",7201,1800
20,0,0,"Master II","ABY0602","#RC0VQ8G9U","Lid",7199,1799
21,58,160,"Master II","中村主水","#Y9VVU92YL","Oudste",7186,862
22,44,120,"Master II","ウォーターメロン","#9YQ8PLCJ","Lid",7183,861
23,8,0,"Master II","ParzivalXIII","#8PCRGVUG0","Lid",7129,855
24,0,0,"Master II","Cypher","#29UGCLY2","Lid",7081,849
25,0,0,"Master II","All Nuff 9","#QLUCPP2P","Lid",7076,849
26,48,80,"Master II","Aenas","#8Y80QUQC8","Lid",7073,848
27,0,0,"Master II","みらみら","#VYV9CLQQU","Oudste",7053,846
28,20,0,"Master I","Abraham J.H.G","#2G0QYUR22","Lid",6885,826
29,26,0,"Master I","CLOVER","#PVUJ2QJP","Oudste",6879,825
30,31,0,"Master I","もちだよー","#9YLJ8V20J","Lid",6855,822
31,16,40,"Master I","mari","#99L8C22PC","Lid",6754,675
32,11,0,"Master I","DeadZone","#P002VQVRY","Lid",6738,673
33,54,120,"Master I","theogmudbone699","#902YL09","Lid",6653,665
34,118,120,"Master I","NeRu","#8JR92YGQG","Lid",6535,653
35,0,0,"Challenger III","baron","#YUU0P9PU9","Lid",6344,634
36,10,112,"Challenger III","( )","#GGVRGPVJP","Lid",6323,632
37,0,0,"Challenger III","antrax","#8YQLL9080","Lid",6310,631
38,0,0,"Challenger III","【ツ】♨ᴀᴌᴅᴏ♨【ツ】","#RC22JUVYU","Lid",6278,627
39,10,40,"Challenger III","&lt;&#123;christian}&gt;","#2QVPG0VGR","Lid",6255,625
40,20,40,"Challenger III","BLACKYE","#2LYJJ90P9","Lid",6252,625
41,0,40,"Challenger III","けいと","#GPY0VYYUL","Lid",6239,187
42,0,0,"Challenger II","たまら","#Y0LQ00Q0P","Lid",5702,171
43,0,0,"Challenger I","Kobe Carballo","#2L9GY9CLJ","Lid",5475,164
44,0,0,"Challenger I","プラントクン","#JJLPJLLUL","Lid",5450,163
45,0,0,"Challenger I","気管支　トーマス","#Y2P2JVQL2","Lid",5418,162
46,0,0,"Challenger I","mamamia","#9L8VRU2PU","Lid",5125,153
47,0,0,"Arena 14","秦の大将軍","#QC8Y2GV09","Lid",4696,140
48,24,30,"Arena 12","こうちゃんやん","#PGUGRYJYQ","Lid",4075,122
49,0,0,"Arena 11","misaki","#GQRR0JRYU","Lid",3685,110
