"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,74,0,"Royal Champion","steel","#L9GUPCLY","Co-leader",9000,4500
2,42,0,"Grand Champion","titu6","#92Q2QV2G","Co-leader",8671,4335
3,32,0,"Grand Champion","Mireno","#22YGP80U","Co-leader",8507,4253
4,184,0,"Grand Champion","ARM777","#2J8VL8PYU","Co-leader",8505,4252
5,192,0,"Grand Champion","Tinin","#8QC00CCJ8","Co-leader",8502,4251
6,154,0,"Grand Champion","neo","#QQPLC9J","Co-leader",8500,4250
7,177,0,"Champion","Gagorligas","#8RL9VCC9","Leader",8429,4214
8,76,0,"Champion","jvr","#U2CP99G9","Co-leader",8371,4185
9,10,0,"Champion","sariegos","#2CULG8Q2P","Co-leader",8350,4175
10,8,0,"Champion","Samuel PV","#Y9Y8C98Y","Co-leader",8286,4143
11,104,504,"Champion","borch","#JYGJGPQ0Q","Co-leader",8201,2050
12,136,0,"Champion","JMARAVILLA","#RQU0RCGV","Co-leader",8176,2044
13,16,0,"Champion","puño de yero","#8Y9R0PLGC","Member",8114,2028
14,0,0,"Champion","Churlis","#280C2RUV","Elder",8005,2001
15,198,0,"Champion","teterevi","#8L8CCJ08V","Co-leader",8000,2000
16,72,0,"Master III","PYXIS","#JG8CQQPC","Co-leader",7909,1977
17,44,0,"Master III","santillaneta","#2V0U8PQVU","Co-leader",7829,1957
18,152,0,"Master III","firu","#8YJYGGC2P","Elder",7793,1948
19,8,0,"Master II","serafin","#R98LG9VV","Member",7352,1838
20,16,0,"Master II","Perro Peligro","#2GPGV29L9","Co-leader",7205,1801
21,26,0,"Master II","sultan","#9CGVLYRQ8","Elder",7069,848
22,0,0,"Master II","keko","#28J0L2RC8","Co-leader",7058,846
23,0,0,"Master II","an94","#2Y2YVGVRY","Member",7000,840
24,24,0,"Master I","pedroalo","#9LQPJ8R","Co-leader",6985,838
25,42,0,"Master I","Manu72","#99CGVYJJ","Member",6806,816
26,34,0,"Master I","victor","#80P0Y8J2","Member",6708,804
27,8,0,"Master I","Feralls™","#2VUC9VGPR","Member",6532,783
28,0,0,"Challenger III","XxRichar077xX","#PQJ22YGQU","Member",6297,755
29,86,528,"Challenger III","David Gonzalez","#JLJ2LQ82","Member",6118,734
30,77,400,"Challenger III","chematf","#VCG0CR0RY","Member",6065,727
31,74,300,"Challenger II","rober3ps","#C9VP00LPR","Member",5814,581
32,36,0,"Challenger II","x.paula.x","#J0PLJVR0V","Member",5798,579
33,12,160,"Challenger II","mauro","#8QL8Y8PR9","Member",5557,555
34,0,240,"Challenger I","Elfoski","#P82808PCY","Member",5357,535
35,18,0,"Arena 13","JMG10","#CVV0RUYPV","Member",4474,447
36,0,0,"Arena 14","Lucas","#QUG8J8PL8","Member",4755,475
