"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,94,0,"Royal Champion","Suchteffekt","#9PVUCC","Lider",9000,4500
2,0,0,"Royal Champion","Maaxxii","#20U2VJG02","Colíder",9000,4500
3,142,0,"Grand Champion","pdyx ;&gt;","#80UR2G8P","Colíder",8557,4278
4,0,0,"Grand Champion","Niklas","#PGP908P28","Ancião",8500,4250
5,0,0,"Champion","Vigus","#QURJJUUP","Membro",8006,4003
6,0,0,"Champion","DLICIOUS","#P2RRQ8QP0","Membro",8000,4000
7,46,0,"Champion","Lucky❤️Trap","#9P99J9R2R","Ancião",8000,4000
8,0,0,"Master III","noluk","#LY2L209","Membro",7892,3946
9,0,0,"Master III","陈永同肖昊子666","#V9L08JQC","Ancião",7798,3899
10,0,0,"Master III","Xiao Haozi","#9GQJUYLV0","Membro",7712,3856
11,72,0,"Master III","lord2day","#9YLLLPQ8","Membro",7679,1919
12,0,0,"Master III","⚡JJisGod⚡","#900PYCYC","Membro",7628,1907
13,84,170,"Master III","Black Dragon2","#2P2QC920G","Membro",7523,1880
14,0,0,"Master III","Chenyongtong","#UPR9GCUVP","Membro",7502,1875
15,0,0,"Master III","Marco","#2JPCCRYC0","Ancião",7500,1875
16,0,0,"Master III","Marco Mini","#9UGYUJCY9","Membro",7500,1875
17,24,80,"Master II","Premi","#CP8PGQQP","Membro",7416,1854
18,0,0,"Master II","Stiche","#8CGY9LPJ","Ancião",7414,1853
19,0,0,"Master II","Drenom","#80U0RP0L","Membro",7339,1834
20,98,224,"Master II","Xpert","#GRQRLUG","Membro",7207,1801
21,40,0,"Master II","jvli78","#P9CUJCGCV","Membro",7112,853
22,0,40,"Master II","❄Frosty❄","#J9P2LPRY","Membro",7010,841
23,0,0,"Master II","Hey Leute","#RQYRPG","Membro",7000,840
24,0,0,"Master I","FireGhost","#P0C9JYPQ","Membro",6921,830
25,106,250,"Master I","anonym","#PQRLV2Q8G","Membro",6904,828
26,0,0,"Master I","Kaanzo","#980CVGGVU","Membro",6900,828
27,0,0,"Master I","WentriX","#82V2RUUP","Membro",6768,812
28,0,0,"Master I","Mervo","#9VL29LYJ","Membro",6737,808
29,0,0,"Master I","Leo","#8L9RJRQ0P","Membro",6624,794
30,0,0,"Master I","★ l Sword","#CUJYC8J","Ancião",6543,785
31,0,0,"Master I","lennardinho_10","#9Q8GU8QQ","Membro",6531,653
32,0,0,"Master I","Hero_Ninja","#2PY0VGLCV","Membro",6506,650
33,0,0,"Challenger III","TheKILLER","#8V2J2RUP","Membro",6240,624
34,0,0,"Challenger III","xWhite_zAnGell","#20Y8PVUY2","Membro",6068,606
35,0,0,"Challenger III","⭐Jaco⭐","#2QP8CJ8LQ","Ancião",6034,603
36,0,0,"Challenger II","Zero Zero","#9PGGYL992","Ancião",5950,595
37,0,0,"Challenger II","BABYDADDY","#RCLJV9LG","Membro",5949,594
38,0,0,"Challenger II","シンク❤Duo","#Y88Q8GVJR","Colíder",5834,583
39,26,32,"Challenger II","pdyx :&gt;","#9YC0U2RRV","Colíder",5795,579
40,0,0,"Challenger II","Noah","#L8YR2292","Membro",5762,576
41,0,0,"Challenger II","Shokata1019","#8JYQ09QPU","Membro",5625,168
42,0,0,"Challenger I","yeezus","#82C8JCQU","Ancião",5296,158
43,64,0,"Challenger I","Dom","#Y29QPUP","Membro",5188,155
44,0,0,"Challenger I","BlackHealer","#QC2YVQLCL","Membro",5176,155
45,0,0,"Arena 13","just","#CJR9PURQ0","Colíder",4604,138
46,0,0,"Arena 12","theone","#YV9YURP80","Ancião",3877,116
47,0,0,"Arena 12","Trainer Sucht","#22LY9JU9P","Membro",4001,120
