"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,96,0,"Champion","SecMazec","#P2CUP0LJ8","Colíder",8228,4114
2,106,256,"Champion","wenom","#R2P8YCVUQ","Colíder",8007,4003
3,222,240,"Master III","Nadaiel","#QUQ2VQCG","Membro",7861,3930
4,0,0,"Master III","pavca","#YRVUYRYLY","Membro",7753,3876
5,154,0,"Master III","Paul","#QQ9VVCUR","Lider",7619,3809
6,105,240,"Master III","dreadboy","#CU2U9U99Q","Ancião",7589,3794
7,290,80,"Master III","jirka","#UYPLCLRLG","Membro",7558,3779
8,130,0,"Master II","Don Karlos","#22C922RJG","Membro",7241,3620
9,206,260,"Master II","Kaca1205","#YV9JP89","Ancião",7237,3618
10,192,300,"Master II","Fofrovacka","#PQ002PPUL","Membro",7170,3585
11,0,80,"Master II","Šaman","#9URYG2RLL","Membro",7148,1787
12,0,0,"Master II","jak se máš","#8YY0UUUVQ","Membro",7143,1785
13,26,40,"Master II","Serza","#8JY9V9JRU","Membro",7000,1750
14,0,0,"Master II","smíša","#8PVP02L88","Membro",7000,1750
15,0,0,"Master II","Lukyn","#Q99GL2L80","Membro",7000,1750
16,0,0,"Master I","p1e2p3a4","#2QCRRC980","Membro",6907,1726
17,81,40,"Master I","Larry Hater","#Y92RQ22CY","Membro",6882,1720
18,132,140,"Master I","Princess","#YJRL82URR","Ancião",6861,1715
19,72,240,"Master I","tom","#LYRU82292","Ancião",6758,1689
20,0,0,"Master I","The_wise_one","#Q0CP0GV9J","Membro",6727,1681
21,0,0,"Master I","Sacha","#LY9QJG0LV","Membro",6649,797
22,0,0,"Challenger III","sašiatko","#8PRRGRCRC","Membro",6442,773
23,0,0,"Challenger III","standiik","#2G8YLYG8C","Membro",6434,772
24,36,40,"Challenger III","dcfox","#90VLYP0LC","Ancião",6431,771
25,0,0,"Challenger III","Chose","#U9JY8GVP","Membro",6331,759
26,0,0,"Challenger III","plastiq23","#9L2YG08R","Membro",6328,759
27,8,0,"Challenger III","nu. one queen","#L20QCYLCR","Membro",6174,740
28,0,0,"Challenger III","TVUJ SYN","#8R0CJ20CL","Membro",6173,740
29,126,0,"Challenger III","kras of klancce","#J0QQV20U8","Membro",6155,738
30,28,40,"Challenger III","sanduro","#JCCRVRUJ9","Membro",6044,725
31,10,40,"Challenger II","krtecek_2013","#VPY9V2CL0","Membro",5966,596
32,108,40,"Challenger II","Paul 2","#UY89JGP0P","Membro",5820,582
33,28,80,"Challenger II","Nikhil","#Q0C2CCLL0","Membro",5743,574
34,0,0,"Challenger II","Zorat","#J9P89C9LG","Membro",5707,570
35,0,0,"Challenger II","Garbex","#GJJ9LU29","Colíder",5684,568
36,0,0,"Challenger II","I_FoX MaN¹¹_I","#GVLPLJ8JC","Membro",5663,566
