"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,298,0,"Royal Champion","Bishop","#PR22CQJR","القائد",9000,4500
2,0,0,"Grand Champion","SpinD","#9QPQPR8P","قائد مساعد",8681,4340
3,52,120,"Champion","ODRG","#2RLLPVU8Y","عضو",8432,4216
4,124,0,"Champion","Hulk smash","#8VC0VRVJU","كبير",8209,4104
5,0,0,"Champion","K.A","#8CGV2V9GQ","عضو",8202,4101
6,0,0,"Champion","ELuceta","#Q29RYUQ2","كبير",8201,4100
7,16,0,"Master III","Maverik 128","#8G2PRLC2R","عضو",7895,3947
8,0,0,"Master III","pikatn","#8Y8Y8LU8","قائد مساعد",7852,3926
9,250,0,"Master III","RINSOLBI","#YURJUC0G","عضو",7715,3857
10,94,0,"Master III","uchiha edward","#802C9GP9V","عضو",7638,3819
11,63,40,"Master III","APoFiss","#Y0YCY2VP9","عضو",7586,1896
12,40,0,"Master II","TR-8R","#2U8LPRU8","كبير",7445,1861
13,0,0,"Master II","Tint0","#VQPRLC0G","كبير",7417,1854
14,36,0,"Master II","DurtDurDur","#UV0LRV00","عضو",7349,1837
15,172,400,"Master II","Lootaa","#2LJG09GC","قائد مساعد",7348,1837
16,207,0,"Master II","oQuockYo","#28UQJQ2GR","قائد مساعد",7315,1828
17,0,0,"Master II","jeancarlos","#2QCQGLR20","عضو",7226,1806
18,121,240,"Master II","Killer62","#CGURYUGP8","عضو",7185,1796
19,16,0,"Master II","Faze_Orangutan","#PJVQC99U0","عضو",7178,1794
20,34,0,"Master II","GöKïll","#Y2CVV08","كبير",7178,1794
21,0,10,"Master II","fozzydabeer","#92JU2CUR","كبير",7138,856
22,313,0,"Master II","TTN","#8P829YYJ","كبير",7127,855
23,0,0,"Master II","Destroyer18","#2P99PQRC","عضو",7114,853
24,80,120,"Master II","ASHIK","#2JJU8L82R","عضو",7089,850
25,62,120,"Master II","&#123;Moh-Q-B}","#9VYL9L88P","عضو",7060,847
26,0,0,"Master II","destruc","#Y2QL09GP","عضو",7040,844
27,199,352,"Master II","marko0403","#LGULC0L2","عضو",7034,844
28,0,0,"Master II","Panete30","#CGPUUQUCJ","كبير",7012,841
29,0,0,"Master I","Short_miguel","#LGCQCJ0L8","عضو",6869,824
30,0,0,"Master I","Norm","#9J00J8R89","عضو",6801,816
31,100,160,"Master I","ABID","#2PG29CU0R","عضو",6714,671
32,60,0,"Master I","trip","#QJJ9YQPP","عضو",6713,671
33,84,240,"Master I","LarryKBrga...","#88GJ9PJCP","عضو",6633,663
34,0,0,"Master I","&lt;&lt;sebas&gt;&gt;","#8UL2UJJ8V","عضو",6561,656
35,39,0,"Master I","Maldonado412","#JJQYJ9YL9","كبير",6532,653
36,75,150,"Challenger III","AKATSKUIDOGS#IT","#JCQQQJJGL","عضو",6387,638
37,0,0,"Challenger III","Emmy Vu","#929P9UYCC","قائد مساعد",6383,638
38,0,0,"Challenger III","AAMMCCAA","#LY8JRQUC8","عضو",6133,613
39,0,0,"Challenger III","AlbertoAM","#80RQPJLU8","عضو",6036,603
40,0,320,"Challenger II","CoatedInFire","#PQCVVLYGG","عضو",5645,564
41,0,0,"Challenger II","elpapademessi","#JC8UQ28G","عضو",5645,169
42,0,40,"Challenger II","RamintonTHE2","#CCVL98RRL","عضو",5626,168
43,299,320,"Challenger I","Logodahobo","#Y9C9CLYQU","عضو",5405,162
44,58,280,"الساحة 12","Aquaholic","#CCJY92PUV","عضو",4163,124
