"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Destroyer","#2CG2PUU0","Co-Leader",8213,4106
2,68,0,"Champion","Pekka Master","#CCY9VYL","Co-Leader",8178,4089
3,88,370,"Master III","Slime","#8CG9VYQPC","Člen",7852,3926
4,0,0,"Master III","War Zone","#G90LQUUL","Elder",7796,3898
5,192,0,"Master III","X-Bow が","#8QL00P8V2","Elder",7500,3750
6,230,0,"Master II","strings","#LCRV9VQ","Leader",7410,3705
7,18,40,"Master II","SA MI BAG PULA","#UJCU98YQJ","Člen",7190,3595
8,127,0,"Master II","steven","#2VL8VJVQR","Člen",7128,3564
9,116,230,"Master II","Cameron","#2L8YVL00Y","Člen",7125,3562
10,0,0,"Master II","Voetter","#LGUG9LLR","Elder",7007,3503
11,85,200,"Master II","GamingXD","#8GP8QUVQQ","Člen",7003,1750
12,0,0,"Master II","its over","#829CQPGVR","Co-Leader",7001,1750
13,134,120,"Master II","Poage","#20UP2LRY9","Elder",7000,1750
14,0,0,"Master I","wicked slugger","#YR9YYLC","Člen",6835,1708
15,0,0,"Master I","Timy","#889Y9RRQY","Člen",6835,1708
16,0,0,"Master I","Boris","#YJVQPRC2","Elder",6777,1694
17,0,0,"Master I","QP1732","#2LYQLY2U","Člen",6726,1681
18,0,0,"Master I","graham3","#9YR9U0U9","Elder",6679,1669
19,0,0,"Master I","Fitz","#89U08JUP","Co-Leader",6634,1658
20,0,0,"Master I","lil poage","#PLGUQUGLL","Co-Leader",6609,1652
21,0,0,"Master I","pritz","#88PRLP2Q","Člen",6554,786
22,0,0,"Master I","hubert","#9QCL0Y00U","Člen",6528,783
23,0,0,"Challenger III","hendoge","#90PGU2UR2","Člen",6428,771
24,118,200,"Challenger III","DESTROYER","#2C8LRJLJY","Člen",6350,762
25,18,40,"Challenger III","pula Daniell","#2RJ209JRL","Člen",6343,761
26,0,0,"Challenger III","skeeter","#22V0CYQUP","Elder",6323,758
27,0,0,"Challenger III","Folinuț","#Y8LGLJV29","Člen",6178,741
28,86,80,"Challenger III","Jordon","#828YRLCU","Elder",6128,735
29,0,0,"Challenger III","P.AMINCASTRO","#CV0QR9P9","Člen",6090,730
30,0,0,"Challenger III","sage","#G82CC88CV","Člen",6018,722
31,0,0,"Challenger III","Ahrens","#RUJGPVG0","Člen",6000,600
32,0,0,"Challenger III","Dreas","#822YQG9RJ","Člen",6000,600
33,0,0,"Challenger II","Canibuslnhaler","#UPV9G228","Člen",5944,594
34,0,0,"Challenger II","Jinrules","#2CV20PGR8","Elder",5943,594
35,0,0,"Challenger II","CanibusInhaler","#LPC9PV8CQ","Co-Leader",5692,569
36,0,0,"Challenger II","oongawa","#2CG8CLQRY","Elder",5570,557
37,0,0,"Challenger II","DAHM","#P2G2G0RL2","Elder",5548,554
38,0,0,"Challenger II","Cleber de luxo","#C2RC890J2","Člen",5531,553
39,0,0,"Challenger II","ØSPI","#88CQPJPCV","Člen",5528,552
40,0,0,"Challenger I","clan's finest","#2LJ0GC8Q","Elder",5472,547
41,0,0,"Challenger I","mumsy 2","#GLCRGL00","Elder",5466,163
42,0,0,"Challenger I","ILHOM","#8CVCRJ8QY","Člen",5434,163
43,0,0,"Challenger I","SpeedyBreeze","#2U298JG0","Co-Leader",5412,162
44,0,0,"Challenger I","goon","#PY0L0P0RY","Elder",5125,153
45,0,0,"Aréna 14","Jackfire99","#LCUU9LJ0L","Člen",5121,153
46,0,0,"Challenger I","DESTROYER","#2L990Q9YJ","Člen",5097,152
47,0,0,"Aréna 2","Jen","#VYRV0J22Y","Člen",366,10
