"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,104,0,"Royal Champion","Doble D","#RU9GQ9PY","Colíder",9000,4500
2,254,0,"Grand Champion","juankly","#PV2GQ09CQ","Colíder",8696,4348
3,74,200,"Champion","YOHabY","#QP0LCJCY","Veterano",8181,4090
4,222,390,"Champion","trueno✨️","#9CUCVRPJ9","Miembro",8113,4056
5,104,464,"Champion","Balo","#JQ082QQLJ","Veterano",8034,4017
6,10,0,"Master III","roman","#22CYQLR","Colíder",7895,3947
7,8,40,"Master III","Juanmn014","#JYG0UYVQL","Miembro",7880,3940
8,148,0,"Master III","ÚBEDA","#2QGVLPCJY","Líder",7835,3917
9,34,120,"Master III","Bordax9","#QGJYJU8G","Veterano",7659,3829
10,40,160,"Master III","Zuux","#JQ2JY08V","Miembro",7561,3780
11,58,0,"Master III","pp","#2092RPG8","Colíder",7560,1890
12,0,0,"Master III","titan","#92YCGQG28","Miembro",7550,1887
13,36,0,"Master III","garro","#8GQPYG9QP","Miembro",7524,1881
14,338,0,"Master III","gacel","#PJQPVLJ0Y","Miembro",7501,1875
15,44,120,"Master II","LYRFEAE","#QP9R2889","Miembro",7442,1860
16,516,0,"Master II","VIRDAFERJO","#9U00LUJGJ","Colíder",7407,1851
17,64,0,"Master II","yufera","#GVG00J8P","Colíder",7277,1819
18,94,160,"Master II","manueh","#LRJYLG2VU","Miembro",7210,1802
19,130,240,"Master II","antman-1903","#GGLGY80","Miembro",7202,1800
20,0,0,"Master II","antonio","#PLCPYP89U","Miembro",7152,1788
21,172,0,"Master II","Heisenberg","#2LJUCJP8V","Veterano",7144,857
22,20,0,"Master II","GUAN YU","#PCQC89UVL","Miembro",7128,855
23,156,0,"Master II","sonia","#202U2Q2Q8","Colíder",7116,853
24,0,0,"Master II","luisitor888","#9LQGU0PC2","Miembro",7113,853
25,66,200,"Master II","el palomares","#RPUGL9UQQ","Miembro",7033,843
26,10,0,"Master II","Absalanto","#P0CVPJC8V","Colíder",7030,843
27,156,0,"Master II","EL HOYOS","#88L9RR8GC","Colíder",7000,840
28,0,0,"Master II","Danitori","#2Y8L8QL8","Miembro",7000,840
29,44,0,"Master I","oskitarzgz","#CRVLPP28V","Veterano",6823,818
30,28,0,"Master I","rmanian","#9L2VRGV8","Veterano",6796,815
31,86,240,"Master I","Dobby","#PLJ0VC0L","Miembro",6711,671
32,0,0,"Master I","Josesegura_1","#80Q2GJGJG","Miembro",6688,668
33,56,160,"Challenger III","andres f","#9RVP0U8CU","Miembro",6439,643
34,20,0,"Challenger III","LiilKayn","#LYYYRJ0C","Miembro",6430,643
35,20,0,"Challenger III","petacas69","#JG2GJ8PUR","Miembro",6419,641
36,0,0,"Challenger III","Lolito infinito","#P8G9JQUU0","Miembro",6386,638
37,0,0,"Challenger III","Fape_godzilla","#U9YJY2R","Miembro",6326,632
38,0,0,"Challenger III","Demon","#JGV8L9800","Miembro",6270,627
39,0,0,"Challenger III","blue","#9RGCR2CY8","Miembro",6204,620
40,0,0,"Challenger III","amiel1928","#JR0VVLY","Miembro",6152,615
41,0,0,"Challenger III","Juanblzquz","#9JYLP0R0","Miembro",6096,182
42,46,120,"Challenger II","xX_PAU_Xx❤️","#GVGCYY2YY","Miembro",5792,173
43,122,508,"Challenger II","trueno⚡","#GQV2YV209","Miembro",5686,170
44,0,0,"Challenger II","lur1920","#GU0GJLYPQ","Miembro",5686,170
45,0,0,"Challenger II","maria","#RG9UPVG92","Miembro",5684,170
46,54,80,"Challenger I","CHR69","#8QYC2Q9P","Miembro",5463,163
47,54,112,"Challenger I","sp beniju","#JLRUJUCUP","Miembro",5385,161
48,26,80,"Challenger I","Carla H.","#2YVY9JQY9","Veterano",5373,161
49,0,0,"Challenger I","HugoElCrAk","#29QRYJUYU","Miembro",5354,160
