"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,150,0,"Royal Champion","7aFaR","#PCVRYQR2","Leader",9000,4500
2,0,0,"Grand Champion","rasel","#2C8CJ9PUP","Elder",8816,4408
3,0,0,"Grand Champion","11AvF","#2288V28YG","Member",8584,4292
4,0,0,"Grand Champion","ibra7","#89Q899L9U","Co-leader",8578,4289
5,0,0,"Champion","Mahdi alaydi","#RL8GLC28","Co-leader",8402,4201
6,68,280,"Champion","BuAhmed Alyafei","#280L0CL0","Elder",8318,4159
7,4,0,"Champion","Khalid Kd","#QPPGC0PYG","Co-leader",8296,4148
8,10,0,"Champion","☠alnabodh☠","#8RUUY9CG","Co-leader",8178,4089
9,104,0,"Champion","Term1nator","#8PYU9CL2","Co-leader",8125,4062
10,84,0,"Champion","hh","#QQRY92UU","Co-leader",8055,4027
11,10,160,"Champion","ignacio","#GCGLV9PPR","Member",8033,2008
12,36,216,"Master III","MhmdAhmd","#JR99JJYC9","Member",7893,1973
13,36,0,"Master III","pepimosquetera","#JLCGUC0CG","Elder",7735,1933
14,32,0,"Master III","Unreal","#88QYYYUG","Co-leader",7733,1933
15,128,0,"Master III","Pranit","#8UPYQVY9","Co-leader",7698,1924
16,42,0,"Master III","coolxever","#2202V8QJ","Co-leader",7595,1898
17,30,0,"Master III","bianco10dubai","#RUC9VRGJ","Member",7533,1883
18,0,0,"Master II","Warrior","#PY2YR2PC9","Member",7418,1854
19,0,0,"Master II","ur mom gae","#9LQYV0082","Member",7370,1842
20,8,40,"Master II","xxmoh","#2RC92GYGU","Member",7364,1841
21,34,0,"Master II","KOKO ","#LCJQU8P","Co-leader",7261,871
22,28,160,"Master II","nugget","#LCQJ2YRC8","Member",7242,869
23,28,0,"Master II","amorry","#9UL09V8CC","Member",7186,862
24,110,0,"Master II","diesel","#2R2UURVV9","Elder",7140,856
25,0,0,"Master II","Princess Amina","#8YQ8LR09G","Co-leader",7116,853
26,0,0,"Master II","SR","#RL0CYC0LG","Member",7096,851
27,26,0,"Master II","ShO_otist","#8RGJ80200","Member",7022,842
28,0,0,"Master II","3obad","#2UVG8G29C","Co-leader",7000,840
29,8,80,"Master I","bahaa zoldyck","#2UJ9UQRL2","Member",6832,819
30,0,0,"Master I","JRR","#CPJ0CUPYV","Member",6658,798
31,0,0,"Master I","Hulk","#2PLLUULQP","Member",6588,658
32,0,0,"Master I","obaid","#LQPQJLQ92","Member",6562,656
33,0,0,"Master I","TheK","#9VP9JLCRV","Member",6526,652
34,0,0,"Challenger III","Eymenkns2","#P2G0PQRG","Member",6341,634
35,0,40,"Challenger III","selss","#8PCPL2VV0","Member",6291,629
36,0,0,"Challenger III","SilveR","#QVP09L","Co-leader",6268,626
37,0,0,"Challenger III","3eniwi","#PLCGJYQQ","Member",6242,624
38,0,0,"Challenger III","saif","#UR2RP2GQ2","Co-leader",6176,617
39,0,0,"Challenger II","#BOETA#","#9PQ9GRUJV","Member",5794,579
40,0,0,"Challenger I","Rish","#V0LJRCPLP","Member",5448,544
41,0,0,"Arena 14","генерал","#CVJJPG2JQ","Member",4687,140
42,0,0,"Arena 7","Ahmad ibrahim","#UY0GRG8UC","Elder",2150,64
