"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,0,"Champion","Dominic","#PV8RJ0L0","Anziano",8447,4223
2,66,0,"Champion","TREy","#YYVPPUV0","Co-capo",8000,4000
3,138,0,"Master III","iJuicyBear","#V0CV0P2L","Capo",7808,3904
4,8,0,"Master III","Fild","#92UGYVJPJ","Anziano",7768,3884
5,0,0,"Master III","ZOOM","#P9QJ2LP9","Co-capo",7696,3848
6,92,150,"Master II","k155","#99PVGLQ8L","Anziano",7273,3636
7,0,0,"Master II","Francisco","#2YJG0YY2","Membro",7253,3626
8,11,40,"Master II","RADに敗北を教えたい","#PLR8GPGUR","Anziano",7145,3572
9,0,0,"Master I","noonan","#9RY2P9UP","Anziano",6947,3473
10,38,40,"Master I","مرتضى","#P2JYLQJU2","Anziano",6825,3412
11,0,0,"Challenger III","Rchav15","#YR9JRQ98J","Membro",6060,1515
12,0,0,"Challenger I","??????","#8LU98PQ2","Membro",5490,1372
13,103,159,"Challenger I","jess22","#VG2JPRC22","Anziano",5402,1350
14,0,0,"Challenger I","Wk2.Scit","#2YPPY2QVU","Anziano",5234,1308
15,0,40,"Arena 12","yimell","#UYRCCQCJQ","Membro",3986,996
16,128,170,"Arena 12","TRE","#PYP22VPY0","Anziano",3883,970
17,10,40,"Arena 11","FANTA5M4","#RV2VUQRYU","Membro",3552,888
18,37,30,"Arena 9","Henry","#U222Q2LU2","Anziano",2748,687
