"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,80,0,"Royal Champion","TR ChuSFTW","#YY8P2U2","Elder",9000,4500
2,16,0,"Royal Champion","xXJPMXx 2.0","#228U920UV","Co-Leader",9000,4500
3,18,0,"Royal Champion","Ramses150","#C0PG922","Elder",9000,4500
4,82,0,"Royal Champion","Kaiser","#80P8LYU98","Člen",9000,4500
5,160,0,"Royal Champion","RomanLopez™","#8VQ0GY2Q","Elder",9000,4500
6,44,0,"Royal Champion","Chepe","#RR8LQP2U","Člen",9000,4500
7,10,0,"Royal Champion","Rodri3c","#9CGG9P0GU","Člen",9000,4500
8,8,0,"Royal Champion","⚡TheLegend⚡","#2CG9RJ8UQ","Člen",9000,4500
9,56,0,"Royal Champion","yeshua18","#889Q89VP","Co-Leader",9000,4500
10,50,0,"Royal Champion","Dans Ta Gueule","#8P8G2UV02","Co-Leader",9000,4500
11,60,0,"Royal Champion","xKriipToN","#22CL2G9QQ","Člen",9000,2250
12,8,120,"Royal Champion","Sr Andrés","#20QYUPVLQ","Člen",9000,2250
13,18,0,"Royal Champion","MarcoCDVjp","#YR0VJRQ9","Člen",9000,2250
14,18,0,"Royal Champion","Briancinho","#R8GLQ2QPL","Člen",9000,2250
15,246,0,"Royal Champion","ADF Campaner","#2U0R9RP","Leader",9000,2250
16,0,0,"Royal Champion","Rubén","#8Q9CYGP90","Člen",9000,2250
17,60,0,"Royal Champion","Miguel","#2P9GPPRL","Člen",9000,2250
18,18,0,"Royal Champion","RicharGlz mini☠","#8QJYVYVQR","Člen",9000,2250
19,102,240,"Royal Champion","⚡エㄚタղ⚡","#PUYUJCGCP","Člen",9000,2250
20,0,120,"Royal Champion","Obito","#Q0GJ2JLRG","Člen",9000,2250
21,8,0,"Royal Champion","❤AreS❤","#2PR0YPCYY","Člen",9000,1080
22,0,0,"Royal Champion","nady","#LY8CJR","Elder",9000,1080
23,82,0,"Royal Champion","One+","#29UGJUQ22","Člen",9000,1080
24,0,0,"Royal Champion","CoC","#LPR00J","Elder",9000,1080
25,82,360,"Royal Champion","DANI","#2J8GQ2PQY","Člen",9000,1080
26,0,0,"Royal Champion","~●~§ĄMŲĘĻ ŲÇ~●~","#2Y00JVQLJ","Elder",9000,1080
27,52,0,"Royal Champion","gompeer","#P0LRQCVR","Člen",9000,1080
28,8,0,"Royal Champion","ASHTON","#20VRLRP2R","Člen",9000,1080
29,0,40,"Royal Champion","MPina","#2QGUPLVJ2","Člen",9000,1080
30,46,120,"Royal Champion","✨CHN I MiKe✨™️","#CYUYQP8GU","Člen",9000,1080
31,10,0,"Royal Champion","ALDACO","#VJPCY90V","Člen",9000,900
32,30,0,"Royal Champion","chipi","#2GR8V098","Člen",9000,900
33,18,328,"Royal Champion","Jonastrum ADB","#9LJ8J20JP","Člen",9000,900
34,100,240,"Royal Champion","Abarca","#29JYQYGRR","Člen",9000,900
35,70,0,"Royal Champion","⚡MEGALODON⚡","#PLJULPVP","Co-Leader",9000,900
36,138,277,"Royal Champion","W H O A M I","#JJLLV9PPP","Člen",9000,900
37,98,0,"Royal Champion","Sergio_Xark","#GUV9PRL","Co-Leader",9000,900
38,36,0,"Royal Champion","toni28","#2LU2QYP20","Elder",9000,900
39,44,0,"Royal Champion","realamo","#2LU9CQ2L","Člen",9000,900
40,10,0,"Royal Champion","imo","#98JG2CVY","Člen",9000,900
41,8,40,"Royal Champion","dressgo","#GRLYVYR","Člen",9000,270
42,74,0,"Royal Champion","Alpha","#GPY0CY08","Co-Leader",9000,270
43,16,0,"Royal Champion","Shota","#8YPLJPUUU","Elder",9000,270
44,41,240,"Royal Champion","RuFoxX","#8V22GCCC","Člen",9000,270
45,56,0,"Royal Champion","Antonio","#U0PL8Y20","Člen",9000,270
46,20,0,"Royal Champion","ANDROMEDA","#P0YGUP8UR","Co-Leader",9000,270
47,56,0,"Royal Champion","Daaviidx","#PC9RPVPU","Elder",9000,270
48,38,0,"Royal Champion",""CheMo"","#2LYJGCPC0","Elder",9000,270
49,24,160,"Royal Champion","AdriPru❤️永遠の孤独","#LGJL2YURL","Člen",9000,270
