"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","ismelbyrider","#YUCJ89U2","Membre",7179,3589
2,0,0,"Master II","Jairo","#8JLQ09PLY","Chef",7118,3559
3,0,0,"Challenger I","Karla","#RLQRVLGG","Chef adjoint",5302,2651
4,0,0,"Challenger I","savage killer","#8Y82LPCP","Aîné",5179,2589
5,0,0,"Challenger I","أبورضوان","#PY20LGGU","Membre",5150,2575
6,0,0,"Challenger I","⚡️LåløBåjåną⚡️","#2VJJQCCGV","Membre",5106,2553
7,0,0,"Arène 14","MilRabos39","#2CYRCLUYJ","Membre",4786,2393
8,0,0,"Arène 12","Crishan2099","#YYLQ9U2Q9","Membre",3838,1919
9,0,0,"Arène 4","matipro1425","#UQGRY00QR","Membre",1108,554
10,0,0,"Arène 14","JOROCEIN1710","#8C8CLVLPJ","Membre",4791,2395
11,0,0,"Arène 6","The Agnium","#RGQRL0R9","Membre",1722,430
