"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","HILARION LOPEZ","#J202YJJJ","Membre",7856,3928
2,0,0,"Master III","chambi el rey","#8CCRRQ2RQ","Membre",7668,3834
3,0,0,"Master III","Dorian","#22L0VCQ0J","Membre",7626,3813
4,0,0,"Master II","+Lives+","#J2R9VRJV9","Membre",7205,3602
5,0,0,"Master II","有是的","#98UQQPQPG","Membre",7154,3577
6,18,80,"Master II","JHEFTER","#8JPG9PGR","Membre",7120,3560
7,0,0,"Master II","chori","#88GRQ9RCC","Membre",7114,3557
8,0,0,"Master II","以有的","#9L9LC02CU","Membre",7113,3556
9,34,29,"Master II","alpaca","#9G9GL9PV0","Membre",7072,3536
10,0,0,"Master II","DAVALITOS","#228QG2CY","Chef",7030,3515
11,24,50,"Master I","€beast hunter¥","#G98J8CG8G","Membre",6868,1717
12,50,0,"Master I","REY JHOMAEL 18","#UY89JUV","Membre",6819,1704
13,0,0,"Master I","luisiño 2","#2VGQQCYPV","Membre",6753,1688
14,40,0,"Master I","Yuliana Carreño","#90GJ9RL9C","Chef adjoint",6746,1686
15,0,0,"Master I","my name is jeff","#QRRRQPVYL","Aîné",6508,1627
16,0,0,"Challenger III","Nadaesimposible","#RCLV9GPV8","Membre",6408,1602
17,0,0,"Challenger III","CARLOS FF","#R8YGR89GL","Membre",6358,1589
18,0,0,"Challenger III","Sebi","#GL00CGR2","Membre",6333,1583
19,0,0,"Challenger III","aless.Rive7","#88QYUP2RU","Membre",6309,1577
20,0,0,"Challenger III","saytama","#L9JULGQ0R","Membre",6252,1563
21,0,0,"Challenger III","cesar78996","#Q2PLYPYLU","Membre",6215,745
22,63,66,"Challenger III","JESÚS","#LYLJCCC2","Membre",6183,741
23,0,0,"Challenger II","DaviD","#GRVQY0QJY","Membre",5920,710
24,0,60,"Challenger II","Mary","#2UCLVUC9P","Membre",5880,705
25,0,0,"Challenger II","daniel t","#9RC82J202","Aîné",5878,705
26,0,0,"Challenger II","pablo cesar","#P9Q8J9VQQ","Membre",5859,703
27,0,0,"Challenger II","YERAVI PLAY","#GYU9Q2CQC","Membre",5784,694
28,93,55,"Challenger II","fabio777","#V90YU9U98","Membre",5741,688
29,50,30,"Challenger II","TORTICOLIS2004","#Y0UGJ0PR2","Membre",5723,686
30,0,0,"Challenger II","&lt;&lt;JOSUE&gt;&gt;","#JQC8GUQC0","Membre",5706,684
31,0,0,"Challenger II","wilson","#CJYL20VR0","Membre",5592,559
32,0,0,"Challenger II","$$čâřľøş$$","#8CYJR0R8J","Membre",5560,556
33,0,0,"Challenger I","Fer10","#U2LQYPL92","Membre",5187,518
34,0,0,"Challenger I","cristian 2.0","#2RR2C2JQV","Membre",5187,518
35,0,0,"Challenger I","™TheOsO","#98VL0VLR","Aîné",5032,503
36,0,0,"Arène 14","yosef","#JL900P98P","Membre",4989,498
37,0,0,"Arène 14","raiden","#G2VLPPR0C","Membre",4775,477
38,0,0,"Arène 14","《K€LL¥》","#2J898920L","Membre",4699,469
39,0,0,"Arène 13","♧A","#PUUR9C09Q","Membre",4200,420
40,0,0,"Arène 12","FaBRICIO","#9PCGCL92L","Membre",3831,383
41,10,49,"Arène 11","JÜPÏT3R","#V90RRVY0C","Membre",3590,107
42,118,71,"Arène 11","elabuelo","#JL8Q8V8JG","Membre",3503,105
43,0,0,"Arène 11","Huascar","#R0RLUCPP","Membre",3425,102
44,0,0,"Arène 9","ALE","#92209J9UG","Membre",2833,84
45,0,0,"Arène 8","vtk","#8JJLQYP8U","Membre",2353,70
46,0,0,"Arène 7","ㄷㄴㄱㅂㅅㅈ","#QVGCU92QL","Membre",2121,63
47,0,0,"Arène 7","mikecrac","#C2V8V8JUY","Membre",2098,62
48,0,0,"Arène 7","arnol","#VG90CRLUG","Membre",2030,60
49,0,0,"Arène 11","CHETO","#89C9Q09GR","Membre",3565,106
