"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","☠•™ĴH∅Ň™•☠","#CJJ202QU","القائد",9000,4500
2,0,0,"Royal Champion","jå!řø07","#2GYYGYVRG","كبير",9000,4500
3,21,0,"Royal Champion","Santiago","#2VVC0Y8CU","كبير",9000,4500
4,96,0,"Royal Champion","IVAN","#CRP9JGL0","كبير",9000,4500
5,82,0,"Royal Champion","RAY DEM","#8Q22UCJ8Q","عضو",9000,4500
6,83,40,"Grand Champion","☆♧♢CeSaR TF♢♧☆","#CRJYC2C2","قائد مساعد",8625,4312
7,0,0,"Champion","Nova I Rayo™","#8JLCC98UP","عضو",8203,4101
8,0,0,"Champion","Iker Tepito","#YJL9Q9RJG","قائد مساعد",8177,4088
9,0,0,"Champion","Joel","#8U9G8990","كبير",8095,4047
10,136,0,"Champion","edén","#8JRY2CYY","كبير",8091,4045
11,0,0,"Champion","LOVE J Y F","#8G9P8U2Y0","قائد مساعد",8034,2008
12,0,0,"Champion","WilmeN","#2J8URR9V","عضو",8003,2000
13,0,0,"Champion",".:MarcusXD:.","#GGUYJV8V","كبير",8000,2000
14,0,0,"Master III","dony","#J92LUV29Q","عضو",7814,1953
15,0,0,"Master III","danner","#28C22JP9V","قائد مساعد",7751,1937
16,80,120,"Master III","ķěvîņçîţø27","#PJVL8YGV","كبير",7679,1919
17,0,80,"Master III","hector","#LL20GQU0","عضو",7590,1897
18,122,120,"Master II","AUSTIN","#CYY0UGPC","كبير",7326,1831
19,0,0,"Master II","大家庭,此为第三分部","#CYVVJUL8G","عضو",7299,1824
20,0,0,"Master II","HUGO","#R02C8PJ9","عضو",7283,1820
21,19,0,"Master II","©™Movistar ™®","#C9UL2QG2L","عضو",7267,872
22,0,40,"Master II","5SOS","#Y9R92LQV","عضو",7236,868
23,0,0,"Master II","Ignacio","#RVPG9UUJ9","عضو",7232,867
24,0,0,"Master II","deyvid123","#2QY800GGC","عضو",7224,866
25,48,0,"Master II","RAGNAROUTS","#GJJL9922","كبير",7213,865
26,18,40,"Master II","jimmy :v","#99CPJ0GU2","عضو",7198,863
27,0,0,"Master II","Eboy","#J2JYPJYLU","عضو",7184,862
28,10,0,"Master II","Riccanido","#L9JGV2GRL","عضو",7105,852
29,0,0,"Master II","gggggggg","#YG0JCLUPG","عضو",7092,851
30,20,90,"Master II","**MIGUELAZO**","#LVPU8P2QU","عضو",7088,850
31,0,0,"Master II","REDMI2","#CR9P2CJCJ","عضو",7000,700
32,20,120,"Master I","Hellgreen","#2VUVVG0C8","عضو",6940,694
33,0,0,"Master I","jhosep","#LL2QJY9YP","عضو",6921,692
34,20,0,"Master I","Luis Fernando","#8U2JJYLLR","عضو",6890,689
35,0,0,"Master I","adrian G.","#UC9YL9LLC","عضو",6869,686
36,75,80,"Master I","W A G N E R","#920QVQ9LR","عضو",6797,679
37,0,0,"Master I","Rancind Brawler","#VY2Q8GQY","عضو",6786,678
38,43,80,"Master I","CIRO⚽$$","#2LJGJ9CQP","عضو",6763,676
39,0,0,"Master I","F A B I A N ⁹⁹⁹","#U20U2C2GG","عضو",6685,668
40,0,0,"Master I","TS GABRIEL ❤","#RR2RJURQ2","عضو",6647,664
41,0,0,"Master I","Itachi","#CYGY8JV0R","عضو",6601,198
42,0,0,"Master I","simar Dk","#CRGP2CU20","عضو",6557,196
43,0,80,"Master I","DS Android","#QCVJLQPG","كبير",6504,195
44,0,0,"Challenger III","DRAGON Z","#CPPCVJ2VU","عضو",6378,191
45,49,40,"Challenger III","★彡[ɢʜᴏꜱᴛꜰᴀᴄᴇ]彡★","#LCGPQ8RLC","عضو",6376,191
46,74,80,"Challenger III","carito","#9J0VJVP0","عضو",6361,190
47,34,80,"Challenger III","mily","#90QLQJU9R","عضو",6357,190
48,20,0,"Challenger III","lgiovannilll","#8RRLPV0RC","كبير",6088,182
49,0,0,"Challenger III","cali 5","#CRGC8RQ8Y","عضو",6060,181
50,0,0,"Challenger III","EL PEPE","#JL92P98R0","عضو",6006,180
