"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,116,0,"Master II","Tysonthesavage","#CPRCJCR","Chef adjoint",7307,3653
2,0,0,"Master II","Stealth Cookie","#9Q8LP9VRG","Chef",7175,3587
3,94,0,"Master II","alekazam","#98Q90PQJG","Chef adjoint",7068,3534
4,26,140,"Master II","Darth Unicorn","#29J0JLY2","Chef adjoint",7033,3516
5,56,180,"Master II","MLXVI","#299PPR8P","Aîné",7005,3502
6,30,56,"Master I","lukeNUTZ","#JY8PG2PPP","Chef adjoint",6882,3441
7,0,0,"Master I","omgmybad","#Y0YPLGLVP","Chef adjoint",6832,3416
8,38,40,"Challenger III","☆S•T•E•A•L•T•H☆","#JQ9G09GRP","Chef adjoint",6472,3236
9,30,40,"Challenger III","$t€@!tH","#C2VP8R09Q","Chef adjoint",6459,3229
10,106,40,"Challenger II","do","#GVPY0UYUY","Membre",5708,2854
