"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,92,0,"Royal Champion","DuMa","#2ULG09RU","Colíder",9000,4500
2,144,0,"Royal Champion","nhóc tí","#20QLLGUVY","Colíder",9000,4500
3,122,0,"Royal Champion","DojoBri","#QRJY2GQ","Colíder",9000,4500
4,130,0,"Grand Champion","ninja.brian","#29CCLCVR","Lider",8619,4309
5,0,0,"Champion","1oh1trial","#82YG28Y0G","Ancião",8104,4052
6,0,0,"Champion","DaleTheMale8","#LLGC2LC9","Membro",8061,4030
7,10,0,"Champion","HUNTER","#JY0CYPG2","Colíder",8030,4015
8,74,0,"Champion","FooLinArounD23","#22V8YUGJ8","Colíder",8010,4005
9,0,0,"Master III","annaconda","#VQ8J2UGJ","Colíder",7766,3883
10,30,310,"Master III","Sleepless0403","#P2JJ90G","Membro",7670,3835
11,172,0,"Master III","Nathan","#P898JQP0","Membro",7669,1917
12,86,120,"Master III","The Fallen","#98CG2CPLJ","Membro",7650,1912
13,0,0,"Master III","LTSmash","#80JJQQU9Q","Ancião",7530,1882
14,0,0,"Master III","dirtmcgirt","#CGVYGP0C","Ancião",7500,1875
15,48,120,"Master II","lokboi","#JPRQRQRP0","Membro",7172,1793
16,72,240,"Master II","LE_RAGEUXDU9478","#Y2PYCL90J","Membro",7034,1758
17,28,0,"Master II","Justin","#9G99Y2L82","Ancião",7000,1750
18,0,0,"Master I","Dawningstar2","#Y0PQUYY","Membro",6969,1742
19,0,0,"Master I","bakersbuns","#229YCJRUQ","Membro",6935,1733
20,0,0,"Master I","Doku","#8RV2QVL","Membro",6849,1712
21,0,0,"Master I","notso","#9R90PQQQ","Colíder",6846,821
22,58,0,"Master I","Wolf Guardian","#2V0VV0989","Membro",6744,809
23,0,0,"Master I","Hero","#RGJ0QPRLC","Membro",6534,784
24,0,0,"Challenger III","Bottyfish","#LYR8V9G","Colíder",6480,777
25,0,0,"Challenger III","Deeznutz","#LR282JQ2U","Membro",6313,757
26,0,0,"Challenger II","Elon Musk","#29G0JRUG","Colíder",5955,714
27,0,0,"Challenger II","jingchunsu","#JRGVYUYC","Membro",5877,705
28,0,0,"Challenger II","Buttseet","#QVU2YC0","Membro",5812,697
29,0,0,"Challenger II","Subway","#CYJ0L2LR0","Membro",5758,690
30,56,240,"Challenger II","dtrp","#8GUYLJG","Colíder",5673,680
31,0,0,"Challenger II","Nic","#9VGJY9YRL","Colíder",5636,563
32,0,0,"Challenger I","pmurda","#J9R2PULJ","Colíder",5376,537
33,0,0,"Challenger I","matthoas","#LJG8C200V","Membro",5304,530
34,28,120,"Challenger I","Clasher","#YGGPJVV","Membro",5183,518
35,0,0,"Arena 6","RCA Goomba","#JJJQJ8RG0","Colíder",1600,160
