"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,20,0,"Royal Champion","Dudos","#JP0CQVG9","Elder",9000,4500
2,308,0,"Grand Champion","Анатолий","#8VVPQYLL","Co-leader",8589,4294
3,42,0,"Champion","AlexBomb","#Y0P0JQ2VJ","Co-leader",8181,4090
4,250,0,"Champion","Socc","#JRPLYG","Leader",8068,4034
5,260,0,"Champion","ник","#8Y99UGP0","Co-leader",8039,4019
6,48,0,"Champion","Jairo","#Q2PQY9CJY","Thành viên",8036,4018
7,112,0,"Champion","костян","#28PUGLUUR","Co-leader",8000,4000
8,0,0,"Champion","Drovishki","#88Y99292","Thành viên",8000,4000
9,104,200,"Master III","Хуliganka","#2URRQL09Q","Elder",7611,3805
10,66,360,"Master III","HAR4A","#CV09R0GPU","Elder",7564,3782
11,0,0,"Master III","Александр","#8LU28802","Thành viên",7552,1888
12,213,480,"Master III","makhailya","#2UUYQVV8","Thành viên",7544,1886
13,110,280,"Master III","Agressor","#8PP20VR0Y","Thành viên",7532,1883
14,0,0,"Master III","PhilliPeOP","#28UC000QJ","Thành viên",7502,1875
15,80,0,"Master II","krosh","#2G8CR8CC9","Elder",7444,1861
16,8,0,"Master II","KOPOJLb_MAT4A","#809QVGYVU","Thành viên",7240,1810
17,206,316,"Master II","ak-47","#C8Y8P2YLL","Elder",7210,1802
18,194,10,"Master II","Gor","#P9GJU0CC0","Co-leader",7204,1801
19,0,0,"Master II","1 Limbo 1","#900088RJY","Thành viên",7193,1798
20,96,224,"Master II","deni","#9PLYYL0J9","Thành viên",7173,1793
21,104,320,"Master II","ALEX","#L9RQJVJ","Co-leader",7143,857
22,198,0,"Master II","ленусик","#2UJRQYCY9","Elder",7032,843
23,57,0,"Master I","ARIMA","#JVJJCQGRL","Elder",6894,827
24,71,0,"Master I","I'mSOLO","#22VGCYQVY","Thành viên",6845,821
25,154,400,"Master I","Max 228","#8GC9L89JY","Elder",6782,813
26,60,240,"Master I","mri","#LV0JJP0YG","Elder",6557,786
27,0,0,"Master I","Vivek","#G99LQ08C0","Thành viên",6533,783
28,0,0,"Challenger III","vacom","#2R8LRJU00","Elder",6381,765
29,0,0,"Challenger III","вова","#PVGLY99RJ","Thành viên",6336,760
30,0,40,"Challenger III","fl1m41k","#G99PUQL0Y","Thành viên",6324,758
31,10,40,"Challenger III","hiza744","#L0JG02Y2U","Thành viên",6232,623
32,0,0,"Challenger III","серега","#2YJRR8LRV","Thành viên",6160,616
33,108,0,"Challenger III","Илья","#RRVYRUGVC","Elder",6121,612
34,44,40,"Challenger III","Пуфик","#9JQ00GC2G","Thành viên",6046,604
35,50,40,"Challenger II","штамповщик","#J00L2PJYJ","Thành viên",5956,595
36,88,250,"Challenger II","﹁丨﹁kYKyrYzka","#LL22CYGU9","Thành viên",5948,594
37,65,0,"Challenger II","pro_miks","#JUYY9QVYG","Thành viên",5847,584
38,54,120,"Challenger II","tt:_Weltics_","#RCCGCGYRY","Thành viên",5790,579
39,0,0,"Challenger II","strayt","#R0P8PUVC9","Thành viên",5776,577
40,172,40,"Challenger II","снюсоед","#PYCRYQUL","Thành viên",5681,568
41,0,0,"Challenger II","Azat2001","#GLGY9C82L","Thành viên",5599,167
42,0,0,"Challenger II","archy","#VYL2CV2GJ","Thành viên",5520,165
