"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,78,0,"Royal Champion","ABW","#8YCVQUP2","Соруководитель",9000,4500
2,0,0,"Royal Champion","InGnet","#PGJVR8JJQ","Участник",9000,4500
3,0,0,"Grand Champion","في مأزق","#RQLJJQR0","Соруководитель",8577,4288
4,0,0,"Champion","mohammad","#9VC829CY","Соруководитель",8416,4208
5,26,0,"Master III","amz","#RRJQY0J2","Соруководитель",7630,3815
6,0,0,"Master II","mufc","#L89P8RR8","Соруководитель",7265,3632
7,0,0,"Master II","william","#P0VCQ2LRQ","Участник",7218,3609
8,60,102,"Master II","حسين","#R0GPYCYL","Участник",7127,3563
9,28,0,"Master II","DON"/","#Q8R8LURC","Глава",7061,3530
10,0,0,"Master II","mohammed","#9GJYUY0V","Соруководитель",7057,3528
11,16,40,"Master II","khalid","#YGQ920CP","Старейшина",7055,1763
12,0,0,"Master I","Noisy","#Y2999U9V","Участник",6786,1696
13,42,84,"Challenger III","alhardan","#PJ9CUL0G","Участник",6383,1595
14,0,0,"Challenger III","AliAmk707","#UPV9VP8Q","Участник",6303,1575
15,24,32,"Challenger II","Qadri99","#Q8QGY9LYU","Участник",5730,1432
16,0,0,"Challenger II","AL-BoBi","#980RRV90G","Участник",5717,1429
17,0,0,"Challenger II","Bingo","#L0QPV0GC","Соруководитель",5686,1421
18,0,0,"Challenger I","Eagle","#980YJQQCV","Соруководитель",5445,1361
19,0,0,"Challenger I","LRBq8","#RC2C2GLY","Соруководитель",5251,1312
20,0,0,"Challenger I","AF Q8","#9UJYCYVP","Соруководитель",5245,1311
21,0,0,"Challenger I","mohamed","#9GGVV9GUC","Участник",5184,622
