"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","ABOD","#229YC8RLV","Lider",9000,4500
2,0,0,"Master III","muBarakO+","#RVGQJ9LJ","Colíder",7626,3813
3,0,0,"Master II","JuventusLYON","#228R920Y8","Membro",7006,3503
4,0,0,"Master I","MR_DaNGeR_XX","#RGQQ2RJ","Colíder",6792,3396
5,0,0,"Master I","Hasan","#2YQ09JUP8","Colíder",6733,3366
6,0,0,"Master I","hima","#2PJ8LV2LV","Ancião",6715,3357
7,0,0,"Master I","nayf","#U2P2RJ9V","Colíder",6655,3327
8,0,0,"Master I","m/rT","#RQ9V0YRP","Colíder",6614,3307
9,0,0,"Master I","R9 Alkaabi","#L0JPCV9P","Colíder",6593,3296
10,0,0,"Master I","shakthi","#99G0Q9GC","Membro",6586,3293
11,0,0,"Master I","F6OM","#2PU8RPLQ8","Membro",6560,1640
12,0,0,"Master I","Mohannad","#JP20GQ8J","Membro",6541,1635
13,0,0,"Challenger III","Marwan","#2GQVL9VQ9","Colíder",6284,1571
14,0,0,"Challenger III","Kaido⚡️","#QV8CQJY2Y","Membro",6198,1549
15,0,0,"Challenger III","Elena","#YLQPG29PP","Membro",6175,1543
16,0,0,"Challenger III","malek","#P92JVGLG","Membro",6060,1515
17,0,0,"Challenger III","OBAID","#Y8YGGVGY","Membro",6027,1506
18,0,0,"Challenger II","Bhavesh","#G0UV8UCCP","Membro",5851,1462
19,0,0,"Challenger II","choosen one","#PG2RGGVUL","Membro",5702,1425
20,0,0,"Challenger II","Tiger","#9LJ2C2G9J","Membro",5694,1423
21,0,0,"Challenger II","YSSR","#9UCVV8P8","Membro",5688,682
22,0,0,"Challenger II","mrhonest588","#9Y8V9PRL","Membro",5625,675
23,0,0,"Challenger II","ghost noisy","#8CVYPR2GG","Membro",5618,674
24,0,0,"Challenger I","alivk_9","#8U8L8L8GC","Membro",5615,673
25,0,0,"Challenger II","Hasan","#9PLRJQ99","Membro",5604,672
26,0,0,"Challenger II","neha","#PJU9VCURP","Membro",5558,666
27,0,0,"Challenger I","Yazoonx","#82YL9CR0","Membro",5447,653
28,0,0,"Challenger I","joOod","#29U0YL8R9","Colíder",5435,652
29,0,0,"Challenger I","king of syria","#CPGYV28V","Colíder",5415,649
30,0,0,"Challenger I","uae beast","#2U8RJLJ0","Membro",5347,641
31,0,0,"Challenger I","basher","#829L8980","Membro",5324,532
32,0,0,"Challenger I","Dark-Knight4","#2R2GPJY8P","Membro",5249,524
33,0,0,"Challenger I","Babush","#9UJUR2QG9","Membro",5241,524
34,0,0,"Challenger I","Slowy","#90PJP92Y8","Membro",5231,523
35,0,0,"Challenger I","..I..","#80QJY89","Membro",5221,522
36,0,0,"Challenger I","FIRE LEGEND","#889V9R2J","Membro",5142,514
37,0,0,"Challenger I","YourUncle","#P2PU8PP0Y","Membro",5140,514
38,0,0,"Challenger I","fatima","#89QULYPL","Membro",5122,512
39,0,0,"Challenger I","Da beast 1","#YG2QU9J9U","Membro",5030,503
40,0,0,"Challenger I","mohmad","#8VRQYLQYL","Colíder",5001,500
41,0,0,"Arena 14","Stackzzz","#PLQUQVLGL","Membro",4718,141
42,0,0,"Arena 14","ملك الشر محمود","#VVC2CJP","Membro",4900,147
