"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,50,0,"Royal Champion","rkato55","#9V9L08V9Q","Co-leader",9000,4500
2,0,0,"Grand Champion","carti!","#2P000JY2C","Elder",8530,4265
3,55,0,"Champion","YYZ","#C0PJVV9R","Co-leader",8045,4022
4,68,10,"Champion","Danmc 48","#YGLCL2RP","Co-leader",8000,4000
5,59,40,"Master III","A1000KR","#8U0UVRU9J","Elder",7947,3973
6,92,0,"Master III","Borvo","#C0LCLVQ2","Leader",7783,3891
7,42,0,"Master II","Domesoldier","#LUVL8Y2R","Co-leader",7250,3625
8,0,0,"Master II","X-Fury","#9VR92QJ0L","Elder",7139,3569
9,0,0,"Master II","Pono","#20L2QPVR9","Member",7088,3544
10,17,0,"Master II","kevin","#2C20R2UG","Member",7041,3520
11,8,40,"Master I","supercoop","#9ULGQQP2P","Elder",6894,1723
12,0,0,"Master I","skirmish","#VLY9V0P2","Elder",6724,1681
13,0,0,"Master I","iagotenmo","#8J8QRR998","Elder",6694,1673
14,0,0,"Master I","teufel","#GUYRYRCL","Elder",6588,1647
15,3,264,"Challenger III","Aminnajmi","#UQYCUL8L","Member",6413,1603
16,0,0,"Challenger III","junior2x","#P28VP9VYY","Member",6146,1536
17,0,0,"Challenger III","DJL24","#UV2JCYGYQ","Member",6031,1507
18,0,40,"Challenger III","davis","#CQP9VL9J","Member",6030,1507
19,0,0,"Challenger II","Caveman","#P2JR92CC","Elder",5826,1456
20,0,0,"Challenger I","supercell","#828YJ80UJ","Member",5106,1276
