"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger I","STAG SIRC","#8QY9C2U82","Membro",5184,2592
2,0,0,"Arena 9","GABANI","#Y8RP9GC9","Membro",2600,1300
3,0,0,"Arena 8","Koli Tydingco","#LG9RCRJV8","Membro",2300,1150
4,0,0,"Arena 3","ashley","#YPVY2CQ99","Membro",629,314
5,0,0,"Arena 3","Dz_dino670","#U8YVJ80L9","Membro",600,300
6,0,0,"Arena 11","You Sun","#QVJ0PV828","Membro",3601,1800
7,0,0,"Arena 10","norj117","#QCVQJC20L","Membro",3030,1515
8,0,0,"Arena 3","IDK_BANDIT","#RQC8PPJL0","Membro",631,315
9,0,0,"Arena 3","Trikz670","#JV0G000JR","Membro",842,421
10,0,0,"Arena 4","mathew170","#GRQRV8RVL","Membro",1000,500
11,0,0,"Arena 1","animefan","#QCV02YL2V","Membro",116,29
12,0,0,"Arena 4","Kayla","#GUUY0G8Q2","Membro",1000,250
13,0,0,"Arena 2","bluedog","#J9PVUR2L9","Membro",544,136
14,0,0,"Arena 3","rami","#J9UR88P98","Membro",619,154
15,0,0,"Arena 3","Nevaeh","#RQCPL0Y9C","Membro",845,211
16,0,0,"Arena 2","jackjr.","#LRQJC92QR","Membro",358,89
17,0,0,"Arena 4","gio mag 123","#GQUQGJ8LR","Membro",1167,291
18,0,0,"Arena 3","memet altan","#QY8PPJ2Q0","Membro",604,151
19,0,0,"Arena 12","chagi nava","#LCUJQV8G0","Membro",4002,1000
20,0,0,"Arena 12","CHAGINORF","#YPY98JCJ8","Membro",4005,1001
21,0,0,"Arena 2","Iggy","#98RRL2JYG","Membro",557,66
22,0,0,"Arena 6","KingSDS","#QPUQL9UYJ","Membro",1869,224
23,0,0,"Arena 1","jayjay","#G9C0CU9YJ","Membro",0,0
24,0,0,"Arena 1","realking.walder","#LV8U09GY8","Membro",30,3
25,0,0,"Arena 1","Junior","#9C2092VJU","Membro",185,22
26,0,0,"Arena 1","CBD》DUNG","#QYCJ0YUQ9","Membro",90,10
27,0,0,"Arena 1","omgISSAghost","#PCCUVUUUQ","Membro",29,3
28,0,0,"Arena 7","Devin kaipat?","#PCV2VJ98V","Membro",2079,249
29,0,0,"Arena 5","joey","#PR0GJLJ2U","Membro",1347,161
30,0,0,"Arena 1","ាដេសសសសសសសឹងាេហ","#PRVJQY9P8","Membro",126,15
31,0,0,"Arena 1","rem","#PUG2R9GGU","Membro",140,14
32,0,0,"Arena 1","dean","#PU898JGCU","Membro",29,2
33,0,0,"Arena 1","abdo","#YLJ0YYUJU","Membro",89,8
34,0,0,"Arena 1","איתן כ","#YLRG9JPR8","Membro",30,3
35,0,0,"Arena 1","andre","#Y0GJ202RG","Membro",0,0
36,0,0,"Arena 1","Derek","#YL0JPV9RP","Membro",90,9
37,0,0,"Arena 2","DEANTHONY","#PURQGPQ0U","Membro",502,50
38,0,0,"Arena 6","Marko","#PCVV9QQQG","Membro",1600,160
39,0,0,"Arena 2","kingCruz670","#PG0GR2UUR","Membro",414,41
40,0,0,"Arena 1","chamander","#PG0L2QGCC","Membro",130,13
41,0,0,"Arena 5","aryt pal.","#LYUCQL","Membro",1351,40
42,0,0,"Arena 1","chalan kanao","#P29Q0JL20","Membro",249,7
43,0,0,"Arena 2","RYAN JAKE TAGA","#PYQVGLGRG","Membro",544,16
44,0,0,"Arena 8","jt","#P9YUVQ29C","Membro",2362,70
45,0,0,"Arena 3","Destroyer","#28URG8GP0","Lider",808,24
