"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","jc","#2QC28LPL","Lider",8564,4282
2,0,0,"Master II","jc","#JYC9RP9RP","Üye",7218,3609
3,0,0,"Master II","jc","#2RLPURVRU","Üye",7117,3558
4,0,0,"Master I","virumarc","#Y08LUQQ8V","Üye",6502,3251
5,0,0,"Challenger III","CoorsLight","#2JPYVGVU","Üye",6309,3154
6,0,0,"Challenger II","JC VELA","#P2C92CPP8","Üye",5513,2756
7,0,0,"Challenger I","&lt;c4&gt;Im._user","#82LGGR8CQ","Üye",5115,2557
8,0,0,"14 Arena","HighFly1ng","#RQVQCGQ","Büyük",4600,2300
9,0,0,"13 Arena","RETROVISIONS","#CQ8GC0RC8","Üye",4344,2172
10,0,0,"13 Arena","erick","#QPQCRQ2Q0","Üye",4235,2117
11,0,0,"12 Arena","Irmary","#9CPJRJ09Q","Üye",4077,1019
12,0,0,"6 Arena","jose v","#R8V89P8QL","Üye",1977,494
