"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","__MATS__","#29RP228U","Üye",7000,3500
2,0,0,"Master I","_Paul_","#8PLU2PC","Lider",6766,3383
3,0,0,"Challenger III","köbi ","#P2VG2G0V","Yardımcı lider",6090,3045
4,0,0,"Challenger I","J.T","#Y99LPCP","Üye",5378,2689
5,0,0,"Challenger I","Justus","#9QQPUCC","Üye",5133,2566
6,0,0,"12 Arena","Lord Grim","#28CL2RVCP","Üye",4040,2020
7,0,0,"4 Arena","Zino","#Y929J0G0Q","Üye",1003,501
8,0,0,"6 Arena","annatol","#R0PG92P0G","Üye",1785,892
9,0,0,"12 Arena","andre","#P92P8L90","Üye",4031,2015
10,0,0,"12 Arena","TonY MontanA","#2JP9LGQ02","Üye",4001,2000
11,0,0,"12 Arena","Milano","#999QCVPUJ","Büyük",4001,1000
12,0,0,"12 Arena","Clash Royal","#2PU8V90GQ","Üye",3700,925
13,0,0,"10 Arena","dermaxemann","#2PCLU8V0V","Üye",3249,812
14,0,0,"12 Arena","_niklas_","#8V92RLJ","Üye",3674,918
15,0,0,"12 Arena","NoHand-BTW","#PC02GY9LY","Yardımcı lider",4001,1000
16,0,0,"11 Arena","julius","#2LCQ8G8VV","Üye",3441,860
