"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,593,0,"Royal Champion","ricash2","#PQJ8Y80CC","Соруководитель",9000,4500
2,482,0,"Royal Champion","zap king","#2Y0VCRYPP","Соруководитель",9000,4500
3,525,460,"Grand Champion","Jo","#2L2C9J8PR","Старейшина",8861,4430
4,314,368,"Grand Champion","Shinney Star","#2P0LUPRYJ","Старейшина",8688,4344
5,602,0,"Champion","deckerloh","#8CUPUQC2","Глава",8152,4076
6,294,120,"Champion","Jianan16","#2RCGPUV2P","Участник",8116,4058
7,574,0,"Master III","是不是酱的夜晚你才会酱的想起我","#QGY22PYR","Участник",7804,3902
8,0,40,"Master III","家家max","#VGLLQYQ0Y","Участник",7749,3874
9,127,280,"Master III","神风彩云","#9Y8C9PPQ9","Участник",7722,3861
10,94,0,"Master III","Alex","#8PVRPJCQ","Соруководитель",7669,3834
11,187,0,"Master III","Alex II","#88QCQ8GVC","Соруководитель",7642,1910
12,566,490,"Master III","123","#U22C89JUC","Участник",7593,1898
13,70,440,"Master III","Peter11","#UPPG0JR0U","Участник",7586,1896
14,48,480,"Master III","Sean","#2802RCUCP","Старейшина",7515,1878
15,264,0,"Master II","rong","#CR80LRVPR","Участник",7347,1836
16,0,0,"Master II","doublef","#8JVVL2PL","Соруководитель",7330,1832
17,0,0,"Master II","Hs","#VJJ89V0Y","Соруководитель",7317,1829
18,0,0,"Master II","fly","#U8G8092GY","Участник",7235,1808
19,0,0,"Master II","nt","#VP0RJ9VJU","Участник",7231,1807
20,82,200,"Master II","黃华兴","#2Y0V0CJUR","Участник",7171,1792
21,276,440,"Master II","晚安","#UPU2VLP8R","Участник",7159,859
22,208,600,"Master II","红魔","#VGYV8Q980","Участник",7144,857
23,0,0,"Master II","Queen Elizabeth","#JCJPJV88G","Участник",7114,853
24,0,0,"Master II","helena","#802YVGR2","Участник",7070,848
25,230,0,"Master II","play4fun","#2RJ2P9CYC","Старейшина",7058,846
26,316,370,"Master II","luckcreamle","#2UUVLJG","Участник",7018,842
27,188,0,"Master I","DΣνîl ЯΣαρΣг ت","#8GYC99C2","Старейшина",6857,822
28,0,0,"Master I","狗皇帝","#YUVLJ290U","Участник",6844,821
29,0,0,"Master I","reXXo","#2PRGVJ9GQ","Старейшина",6700,804
30,35,160,"Master I","LMTivu","#U2GL8QJGP","Участник",6675,801
31,0,0,"Master I","我柑你娘","#PCU2JPRG","Участник",6648,664
32,54,80,"Master I","恭归副","#UV8L00LY8","Участник",6533,653
33,124,160,"Master I","KeongYeh","#9RL0G29CY","Участник",6500,650
34,474,520,"Challenger III","木子鱼","#VCQUVP89C","Участник",6382,638
35,0,0,"Challenger III","uu","#C9PVY8UP2","Участник",6355,635
36,8,80,"Challenger III","talia","#8GPLJGRRV","Старейшина",6346,634
37,30,327,"Challenger III","Shadow","#JP2VQ0R0","Участник",6199,619
38,138,304,"Challenger III","juns","#U9RRQRQ9V","Участник",6150,615
39,418,520,"Challenger III","只因","#CU829GCY2","Участник",6040,604
40,128,320,"Challenger II","哲学学习生","#2JR882VPR","Участник",5900,590
41,36,120,"Challenger II","雕炸天","#C0G8P20LL","Участник",5882,176
42,164,312,"Challenger II","苇名弦一郎","#V22LC8YPG","Участник",5726,171
43,88,360,"Challenger II","SuperFredLim","#2VJ8LRYCV","Участник",5701,171
44,36,40,"Challenger II","John","#RLV29U08Q","Участник",5534,166
45,18,200,"Challenger I","legend of wb","#ULPUUJ80","Участник",5412,162
46,0,0,"Challenger I","az887","#CCRGVR9VP","Участник",5214,156
47,0,0,"Арена 7","mii","#UCG9RG9QQ","Соруководитель",2106,63
