"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,64,0,"Royal Champion","ONE Erwin™️","#9VG2VQJ0","Co-leader",9000,4500
2,54,0,"Grand Champion","ONE Chagollin™️","#VC28L0G","Elder",8776,4388
3,102,0,"Royal Champion","ONE Esteban™️","#8JGCUP9P","Co-leader",9000,4500
4,76,0,"Royal Champion","lumu44’","#PYLVUG8L","Member",9000,4500
5,56,40,"Royal Champion","Matti","#P0G9LRGJV","Member",9000,4500
6,64,0,"Royal Champion","ONE Sting™","#JCJCCY8L","Member",9000,4500
7,95,272,"Royal Champion","Franco","#88JPCYQRU","Member",9000,4500
8,234,0,"Royal Champion","BDS Brayan2610™","#982Q22YL","Co-leader",9000,4500
9,135,0,"Royal Champion","ONE SoyGBG™","#2ULLPP0PV","Leader",9000,4500
10,150,360,"Royal Champion","ONE Storm™️","#LL09P9PL","Member",9000,4500
11,0,0,"Grand Champion","ONE JORGE™️","#2C0U289QQ","Member",8585,2146
12,48,48,"Champion","calvidiego","#2YPJ8QQ2","Member",8300,2075
13,122,0,"Champion","Karma™","#2RR2CU8RV","Member",8292,2073
14,8,40,"Champion","Daniel Tour❤️","#LYC9JCC","Co-leader",8263,2065
15,10,0,"Champion","El JequEd LyL","#9Y99VV2QP","Elder",8256,2064
16,138,0,"Champion","ONE Adrián™","#RL9UQQP","Member",8241,2060
17,110,320,"Champion","CHN丨JCamilo","#JUJ9Q9VG0","Member",8208,2052
18,10,40,"Champion","ULISES","#G98YPV08R","Member",8201,2050
19,148,0,"Champion","Tronco","#PQJVPR20","Member",8155,2038
20,0,40,"Champion","xXSpectreJrXx","#902G8GCY","Member",8063,2015
21,42,80,"Master III","edu_mv","#9RVR2YGCR","Member",7768,932
22,214,360,"Master III","ONE Eper™️","#VPVVCRUP","Member",7718,926
23,62,120,"Master III","Gamma","#20RVL0QV8","Member",7685,922
24,0,0,"Master III","♠Raul Escobar♠","#LGJGCR28","Member",7622,914
25,27,0,"Master III","xCarlos09™","#2YC9VQLVC","Member",7577,909
26,0,0,"Master III","Isaac.225","#QLL0RVRV9","Member",7555,906
27,0,0,"Master III","ONE Aguilar™️","#QQUQYRJ","Member",7500,900
28,48,230,"Master II","ONE Kolton","#GQJ92L8R9","Co-leader",7272,872
29,0,0,"Master II","ONE YISUS™","#2Q9UU222P","Member",7220,866
30,0,0,"Master II","Alexis fiu fiu","#90JPLL0G8","Member",7174,860
31,0,0,"Master II","legendary","#98URVGCPY","Member",7155,715
32,0,0,"Master II","ONE GEE™","#QVRVPUJC","Elder",7110,711
33,44,120,"Master II","J Ar","#P802VG0VP","Member",7102,710
34,231,0,"Master II","ONE ✨elCaboMX™️","#2UG8V029","Co-leader",7017,701
35,0,80,"Master II","⚡Ozark Canek™","#2R2GULYGJ","Member",7000,700
36,0,0,"Master I","the Joker black","#L0LQRYU9C","Member",6762,676
37,0,0,"Master I","ONE GBG™","#8Y0LL8CU","Co-leader",6600,660
38,0,0,"Master I","ONE BATMAN™","#2GU822QJ","Co-leader",6600,660
39,0,0,"Master I","ONE THANOS™","#L8YYCG0","Member",6600,660
40,0,0,"Master I","ONE Max™","#J2QU0JL","Member",6600,660
41,0,0,"Challenger III","ONE Jerry™","#2V0UVRL2","Member",6458,193
42,0,0,"Challenger III","One I Alquer","#R0R0V0YG","Member",6324,189
43,58,200,"Challenger III","NicoBQ","#89QV8R280","Member",6311,189
44,0,0,"Challenger III","ONE ⚡AriHue⚡™","#89JQGLVG","Member",6254,187
45,0,0,"Challenger II","ONE Rocket™","#20RG8VJCC","Member",5925,177
46,0,0,"Challenger II","ONE Superman™","#2UY280CU","Member",5824,174
47,0,0,"Arena 13","ONE Death™","#8PY98R9P","Member",4246,127
48,0,0,"Arena 12","ONE Ron™","#UCV8RRJ8","Member",4147,124
49,0,0,"Arena 12","ONE Suadero™","#PYRL2GUC","Member",4078,122
50,0,0,"Arena 12","ONE Chompiras™","#29YYLQVUR","Member",4058,121
