"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","Aril","#GJPRUG0","Member",6115,3057
2,0,0,"Challenger I","KimKim62","#8QP0VGQ8","Member",5337,2668
3,0,0,"Challenger I","xiao_sze","#9RCLVQC2","Member",5009,2504
4,0,0,"Arena 14","penan","#8C8C0YCG8","Member",4617,2308
5,0,0,"Arena 13","Jazzy Jeff","#YJJPLJ80","Member",4418,2209
6,0,0,"Arena 13","Mister21","#2VJVQPVQY","Member",4213,2106
7,0,0,"Arena 12","Dam","#L0YPYJQG8","Member",3814,1907
8,0,0,"Arena 12","imdave14","#YPR9YJ0UV","Member",3800,1900
9,0,0,"Arena 11","※¥◎¥※","#89GR2LUPL","Member",3570,1785
10,0,0,"Arena 14","???","#YU82G02Q","Member",4736,2368
11,0,0,"Arena 14","ygrhm","#8PV0PVYL8","Member",4657,1164
12,0,0,"Arena 12","kurtkara69","#G2LY02JQG","Member",3800,950
13,0,0,"Arena 12","lamkilam","#YP8JGGUL9","Member",3963,990
14,0,0,"Arena 11","~ The Reds ~","#GG20LLQ","Member",3565,891
15,0,0,"Arena 12","alia","#LQ98PGCC0","Member",4001,1000
16,0,0,"Arena 12","Punohlani","#Y28CG20LY","Leader",4001,1000
