"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,48,0,"Grand Champion","Pufferfish","#YGP89J2U","Elder",8712,4356
2,110,0,"Grand Champion","Kjrosie","#JLYRGLP","Elder",8676,4338
3,0,0,"Grand Champion","RickTheFiT","#20GCJ8VQ0","Member",8641,4320
4,54,0,"Grand Champion","rooter","#89C082QU","Leader",8500,4250
5,134,0,"Champion","Chuck","#2P289Q9U8","Co-leader",8311,4155
6,28,0,"Champion","kupferplatte","#89QURCC8","Elder",8181,4090
7,20,80,"Champion","moneymicah","#90QJLQ8L","Member",8092,4046
8,36,0,"Champion","dutchfgo","#290PV9YYU","Co-leader",8000,4000
9,90,160,"Master III","Phantom Lord!","#LPCGJU09U","Co-leader",7904,3952
10,0,0,"Master III","gupta_g™","#2YP2PV0PP","Member",7835,3917
11,46,0,"Master III","Kevin Almighty","#GP9JYJJC","Elder",7688,1922
12,28,0,"Master III","Tape-Bot","#20LRYYLY","Elder",7668,1917
13,26,40,"Master III","bakedbeans","#JU2G9CL2G","Co-leader",7609,1902
14,18,0,"Master III","King Brown","#GJ9L8CCV","Elder",7571,1892
15,36,0,"Master II","se7en","#9GP0VJ2V","Co-leader",7293,1823
16,46,0,"Master II","02ki11a","#8LLRP228","Elder",7248,1812
17,76,120,"Master II","egyp7","#UCC28YQ00","Elder",7135,1783
18,0,0,"Master II","monki","#28CG88GUV","Co-leader",7060,1765
19,10,40,"Master II","sir brownie","#9G2P2V9VU","Elder",7038,1759
20,35,80,"Master II","wesley","#L0YQRGRGR","Elder",7030,1757
21,0,0,"Master I","fuhkq","#V9RY2Q29G","Elder",6998,839
22,36,120,"Master I","cudatan","#JRCQ8Q2","Member",6917,830
23,37,40,"Master I","SwaggyLooseLips","#Y2U02CGRQ","Elder",6849,821
24,0,0,"Master I","barrett","#PCLQV9Y2L","Member",6841,820
25,18,40,"Master I","rxlandx","#2YJCY08U0","Elder",6840,820
26,18,40,"Master I","JGG","#LRVYQGLY9","Member",6835,820
27,0,0,"Master I","NuttyBull808","#PYVJGJQJV","Elder",6685,802
28,0,0,"Master I","m1money","#PY0YQRRGV","Member",6658,798
29,15,40,"Master I","idkoridc","#C0JCUP2UP","Member",6584,790
30,28,0,"Master I","Dominator64z","#29LGY0R9","Elder",6555,786
31,0,0,"Master I","Alberto23","#JQV98GY2C","Member",6500,650
32,20,0,"Challenger III","Jack N. Hoff","#8RLPJ8CY","Elder",6462,646
33,0,0,"Challenger III","3.0 xbow&gt;&gt;&gt;","#JPVLY0JV8","Member",6373,637
34,0,0,"Challenger III","Rueben","#8LVJRYR8R","Member",6363,636
35,0,0,"Challenger III","susibaca on yt","#8CJ8PPLRJ","Member",6355,635
36,118,110,"Challenger III","king","#8YG99YJJ","Member",6337,633
37,0,0,"Challenger III","globly","#J2UURYLJ","Member",6232,623
38,0,0,"Challenger III","Dewott","#CJ8V0VY8Y","Elder",6193,619
39,0,0,"Challenger III","golddigger","#2PYULJLYP","Member",6132,613
40,37,40,"Challenger III","stewblendz","#2PJCVRQLL","Member",6121,612
41,0,40,"Challenger III","MikachuGames","#YYL20RPUY","Member",6117,183
42,0,40,"Challenger III","-_- HuH","#UYYQ0PRJ0","Member",6058,181
43,0,40,"Challenger III","Zippy108","#YR0RJQJYJ","Member",6054,181
44,74,40,"Challenger III","2pac","#GP9JUCJPU","Co-leader",6011,180
45,10,40,"Challenger II","Hog ridaa69","#C8JR89YUG","Member",5935,178
46,0,40,"Challenger II","Dewkal","#92PY9Y2V2","Co-leader",5883,176
47,0,0,"Challenger II","_Bruno_?¨","#JCQR02P88","Member",5800,174
48,18,0,"Challenger II","shigga","#VYYR929YV","Member",5742,172
49,0,40,"Challenger II","Coocö","#RCRQPU2JL","Member",5615,168
50,0,0,"Challenger II","nerftheroyalg","#J8Q0CRCUC","Elder",5596,167
