"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,180,"Champion","aidan 1o","#LV9GLC2","Co-leader",8346,4173
2,30,30,"Champion","L-Trevas","#2LCJGL9RL","Elder",8208,4104
3,110,0,"Champion","Argus","#9P9YG289","Leader",8089,4044
4,50,30,"Champion","LiL PhuPa","#29RRQGVPG","Co-leader",8057,4028
5,70,40,"Master III","papa rob","#PJRRP92","Member",7640,3820
6,0,0,"Master III","⚔️Antman12⚔️","#QYUVUG9Q","Co-leader",7500,3750
7,0,0,"Master II","Achilleus","#28PLGRQGG","Co-leader",7324,3662
8,0,0,"Master II","Emily","#2GYVCUQ9","Co-leader",7044,3522
9,0,0,"Master II","Feldspar","#2JPQL8L","Co-leader",7024,3512
10,20,0,"Master II","Hoodrich","#PL92VQGRL","Co-leader",7006,3503
11,40,80,"Master II","BeatzChicken","#8LQ2C2V0","Co-leader",7001,1750
12,0,0,"Master I","joedon","#2QCPQ8UL2","Co-leader",6690,1672
13,0,0,"Master I","smrphY11","#2P9P8P9Q","Co-leader",6643,1660
14,0,0,"Challenger III","Get.Munched!","#PRQGCVQ2","Member",6070,1517
15,0,0,"Challenger II","Boomer","#9UYJ2CQU","Member",5710,1427
16,0,0,"Challenger II","Knee Gah","#2PJGP2URV","Elder",5534,1383
17,0,0,"Challenger I","bubes","#2YGQ8PRR2","Member",5000,1250
18,0,0,"Arena 10","BigBoyDom","#QY2C8RG2","Member",3205,801
