"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Master III","Lauzarus","#9Y8YUV9YQ","Leader",7514,3757
2,0,0,"Master I","Yves","#2R228U0V2","Elder",6994,3497
3,0,10,"Master I","Ezco the Fallen","#988G0J9U","Co-leader",6782,3391
4,0,0,"Master I","DeusMortis","#QU0J2VQ8","Thành viên",6718,3359
5,0,0,"Challenger II","HarshChart","#2RGVYVVJJ","Thành viên",5800,2900
6,0,0,"Challenger II","Eliott","#89QPY2VQ9","Elder",5714,2857
7,0,0,"Challenger II","kloneke","#8U92QPPQ","Elder",5704,2852
8,0,0,"Challenger II","Good Bats","#GUUGJG9RR","Thành viên",5503,2751
9,0,0,"Challenger I","Samourai Jack","#2RP80CPG","Thành viên",5334,2667
10,0,0,"Challenger I","snoloman","#P98UR0LU","Elder",5245,2622
11,0,0,"Challenger I","SiDMo","#900RYUYR2","Thành viên",5000,1250
