"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,148,0,"Champion","Yamo","#2U8J009G","Co-Leader",8210,4105
2,148,0,"Champion","Sr. Fantastico","#GCR2GPUJ","Leader",8113,4056
3,92,210,"Master III","yarii","#RU02QYUQ","Elder",7500,3750
4,0,10,"Master II","fernan_PR","#2QJGQPQQ8","Co-Leader",7062,3531
5,114,0,"Master I","THE SNAKEMAN","#29098ULJQ","Elder",6933,3466
6,46,120,"Master I","DanTheMan","#GC9CQV90U","Elder",6732,3366
7,0,0,"Master I","van basten 78","#2RV2RP8RQ","Člen",6615,3307
8,0,0,"Challenger III","Ediel","#9V9LGG2CR","Elder",6235,3117
9,20,0,"Challenger II","LucentYeti660","#P99J00G09","Člen",5908,2954
10,44,80,"Challenger II","Aztiray","#JU080QUY","Elder",5829,2914
11,24,0,"Challenger II","MIKEMARR","#GJC9UR2UL","Elder",5692,1423
12,18,40,"Challenger I","DIVYANSH great","#2V2CRGRG9","Člen",5207,1301
13,28,0,"Aréna 14","kiara liz","#98UU8YQRC","Člen",4864,1216
14,108,226,"Aréna 14","matatan","#CJJVVVYYY","Elder",4695,1173
15,26,130,"Aréna 11","profejulio","#Q0ULJV280","Člen",3459,864
