"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,80,0,"Champion","Alkahest","#890PUYLPC","Co-leader",8265,4132
2,58,0,"Champion","LeFalcon","#9R2PCVGUY","Co-leader",8023,4011
3,20,0,"Master III","avgerik0","#20QQ9RUG9","Leader",7636,3818
4,0,0,"Master III","Μπάμπης","#RGQ02822U","Member",7613,3806
5,10,0,"Master III","⚡JokeySmurf⚡","#9GVLYVUUY","Elder",7594,3797
6,0,0,"Master III","little legend","#Q800C8C","Member",7560,3780
7,0,0,"Master III","spyralos","#JRLL8RRLU","Member",7530,3765
8,0,0,"Master III","aLx","#P2Q9PU0LY","Co-leader",7500,3750
9,30,40,"Master II","ElvenBuffs","#2LQC8C9YQ","Member",7448,3724
10,0,0,"Master II","Pancake Nick","#8V0JVQQJ0","Co-leader",7406,3703
11,18,0,"Master II","ΠΑΟΚΑΡΑ","#QPRQUL2Y","Co-leader",7282,1820
12,40,40,"Master II","Lemmy","#8RY0LCCJ8","Elder",7260,1815
13,28,80,"Master II","Alex (MUN)","#VLRPVRVV","Member",7239,1809
14,38,0,"Master II","Panagiotis","#PRVV8U09","Elder",7186,1796
15,0,0,"Master II","maestroC4","#9L0YVLC8C","Co-leader",7138,1784
16,98,100,"Master II","D0P3KiD","#LR0J99VU","Co-leader",7125,1781
17,10,0,"Master II","Larry","#9QVJJ0V8","Elder",7084,1771
18,0,0,"Master II","Billys D Kamag","#C2JV9LCVR","Member",7083,1770
19,0,0,"Master I","DarkElvenBuffs","#9RJ9PC0LQ","Member",6978,1744
20,0,0,"Master I","PAPS","#PUVLJLVV0","Member",6779,1694
21,0,0,"Master I","Parian King 13","#P00LUP0R","Member",6713,805
22,0,0,"Master I","bill","#8JUPRUYCV","Member",6687,802
23,0,0,"Master I","killer","#C0YUQQGV0","Member",6529,783
24,0,0,"Master I","TLE_7Toredo","#LC9JY898L","Member",6511,781
25,30,40,"Challenger III","john23","#PCCQRUC9Q","Member",6473,776
26,0,0,"Challenger III","beaver","#2RQRUR2P","Member",6402,768
27,0,0,"Challenger III","Big Pappi","#PL8G2PCYV","Member",6300,756
28,0,0,"Challenger III","mystic. €","#YQQYQQCRP","Member",6279,753
29,0,150,"Challenger III","paolara","#QJC28CGPP","Member",6244,749
30,0,0,"Challenger III","Dr Heinz","#GYC0V8Q9C","Elder",6233,747
31,0,0,"Challenger III","angeo154","#YCQ2PL2VP","Member",6207,620
32,20,0,"Challenger III","billaros","#C0YL2222J","Member",6197,619
33,0,0,"Challenger III","argiris","#80PJ889RU","Member",6182,618
34,0,0,"Challenger III","ΑΠΟ ΔΕΗ ΕΙΜΑΣΤΕ","#JJV9P90VY","Member",6177,617
35,10,40,"Challenger III","mitsaras","#JVC8L8U9P","Member",6148,614
36,0,0,"Challenger III","Sp4rtAn","#LJ9V9YJJC","Elder",6147,614
37,0,0,"Challenger III","ninos","#9882P8JLL","Member",6145,614
38,0,0,"Challenger III","Hehe HAW","#JLGCPP0PV","Member",6138,613
39,0,0,"Challenger III","&lt;c2&gt;Pro JohnPap","#JQQGUPG8Y","Member",6135,613
40,0,0,"Challenger III","alexandra","#QPJPUUGJQ","Member",6119,611
41,0,0,"Challenger II","Pro hacker17","#R8CGU82R9","Member",5904,177
42,0,0,"Challenger II","C7 TRYHARD","#RCCPPPG8J","Member",5818,174
43,0,0,"Challenger II","Kostas","#CJ8VCPUG9","Member",5675,170
44,0,0,"Challenger II","DARK NIGHT","#9VYJGYRJR","Member",5662,169
45,0,0,"Challenger II","you win gay","#J8UPJLGC0","Member",5508,165
46,0,0,"Challenger I","malakas","#VRGC02LVP","Member",5360,160
47,0,0,"Challenger I","Xiao ling","#U0CYLLJVG","Member",5275,158
48,0,0,"Challenger I","JimMan935","#JQQ9J9UPP","Member",5139,154
49,0,0,"Challenger I","sakarossss","#JQCC2LR02","Member",5118,153
