"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","☆☆ShadoWave☆☆","#LLR2CGJC","Colíder",9000,4500
2,0,0,"Grand Champion","king","#JJ90YVU","Ancião",8604,4302
3,36,0,"Grand Champion","Phantom Thieves","#2PQRGP8Y","Lider",8588,4294
4,0,0,"Grand Champion","nino","#9QJ9YJU0","Colíder",8584,4292
5,0,0,"Champion","brad","#2YV89GCL2","Ancião",8346,4173
6,0,0,"Champion","glizzyslayer25","#VP2808PUU","Membro",8288,4144
7,0,0,"Champion","jason tan","#QY9QP2C8","Membro",8101,4050
8,0,0,"Champion","ROOKIE","#VLV8YJ9","Colíder",8058,4029
9,0,0,"Champion","FAV FOOD? BALLS","#YPGGPVVJQ","Membro",8033,4016
10,0,0,"Champion","ArelDanny","#P28UCYPYJ","Membro",8005,4002
11,0,0,"Master III","uwaish","#2VYQC2LPR","Ancião",7861,1965
12,0,0,"Master III","SKY SPEED","#2QYYRQY8","Membro",7828,1957
13,0,0,"Master III","AbomiNation","#2CV22PRV","Membro",7813,1953
14,0,0,"Master III","Robben","#PYVPQP0G","Colíder",7771,1942
15,0,0,"Master III","khai","#2GLULG9Q","Colíder",7709,1927
16,0,0,"Master III","Zenn1T","#2Q2LC9YG","Ancião",7661,1915
17,0,20,"Master III","arnab panggang","#Q2QY8U9J","Membro",7615,1903
18,0,0,"Master III","ChiefOrange","#Q2UVYJY","Membro",7587,1896
19,0,0,"Master III","orix","#JCVQY009","Ancião",7536,1884
20,0,0,"Master III","❄️CøldSR❄️","#LLGPCUU29","Membro",7503,1875
21,0,0,"Master II","Siti mastura","#P2URY09P","Membro",7398,887
22,0,0,"Master II","badluckkanda","#98CRYG8Q","Ancião",7351,882
23,0,0,"Master II","husni","#2JVVJGC9","Colíder",7340,880
24,0,8,"Master II","Bokutep","#LJ9YLG92","Membro",7258,870
25,0,0,"Master II","GORD","#2VJ8PQQVY","Ancião",7225,867
26,0,0,"Master II","elKämpfer","#Y88G28JR","Membro",7207,864
27,0,0,"Master II","serizawa","#YU2P802R","Membro",7160,859
28,0,0,"Master II","hakeem","#290UQRVPG","Membro",7144,857
29,10,10,"Master II","⭐VENDETTA⭐","#Y988UG8R","Ancião",7133,855
30,0,0,"Master II","HFGOD","#8CCLU9QR","Ancião",7130,855
31,0,0,"Master II","southern empire","#RU0YCLR","Ancião",7118,711
32,0,0,"Master II","lily malek","#Q2RUVRQU","Ancião",7095,709
33,0,0,"Master II","mingyou90","#PGJPQ2P8","Ancião",7082,708
34,0,0,"Master II","khaled","#9R0CQGJR","Membro",7062,706
35,0,0,"Master II","hilal aiman","#80RLUJJ9","Membro",7034,703
36,0,0,"Master II","TZOPBERBULU","#GQ022YJGU","Membro",7030,703
37,0,0,"Master I","owaissss","#UVYCGPYCQ","Ancião",6907,690
38,0,0,"Master I","死神","#2RP2UQV0J","Membro",6898,689
39,0,0,"Master I","AshuraKing's","#PP99VCJQC","Ancião",6878,687
40,0,0,"Master I","Kenzy","#JCQYRC8GP","Membro",6851,685
41,0,0,"Master I","se7en","#20LYL8Q0C","Colíder",6809,204
42,0,0,"Master I","lesung batu","#R8UR8VL8J","Membro",6804,204
43,0,0,"Master I","啥只是传说","#20VLJQL8","Membro",6744,202
44,0,0,"Master I","Marcus","#QQ90CQRPV","Ancião",6616,198
45,0,0,"Challenger III","MrFiLaZ","#QUYGGGVJ","Membro",6490,194
46,0,8,"Challenger III","NK","#CRPV2U80R","Ancião",6277,188
47,0,0,"Challenger III","Julian@Gamer","#LCPV8PU80","Ancião",6268,188
48,0,0,"Challenger III","_無名_","#QPCUUPG9","Ancião",6098,182
49,0,0,"Challenger II","4Z7 IRON MAIDEN","#2LGYVLQ8C","Membro",5862,175
