"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","藤原拓海","#82VYVGUG","Leader",7307,3653
2,0,0,"Challenger III","親你一口","#9QL2CGQQJ","Member",6165,3082
3,0,0,"Challenger III","法蘭克羅Frank Lo","#228RC0YVG","Co-leader",6011,3005
4,0,0,"Arena 13","Kirito","#J8PCP0GG","Member",4367,2183
5,0,0,"Arena 10","skyeeee","#PQ2PQLR99","Member",3370,1685
6,0,0,"Arena 10","浮囫","#V8R0YRR9U","Elder",3260,1630
7,0,0,"Arena 9","我方","#V20YLY2RY","Elder",2803,1401
8,0,0,"Arena 7","去冰半","#V8J9VL29P","Member",2000,1000
9,0,0,"Arena 5","刺激刺激","#VRV9PYR28","Member",1438,719
10,0,0,"Arena 3","圣星王国","#V2YC2YR9U","Member",813,406
11,0,0,"Arena 13","AiD","#8LPJ89LGJ","Elder",4225,1056
12,0,0,"Arena 12","Kevin","#8L22GQR2","Elder",4051,1012
