"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,168,160,"Champion","joselo","#L8RQ09GQQ","Co-leider",8467,4233
2,0,0,"Champion","Romanae","#CQ90R9U0L","Oudste",8000,4000
3,232,0,"Master III","Gumu","#9UUJLQR8Y","Lid",7622,3811
4,18,40,"Master III","Nelson","#222YP8RLY","Lid",7596,3798
5,0,0,"Master III","pumba supremo","#LCJCJ2LC0","Oudste",7590,3795
6,39,134,"Master III","tony","#8QU80PJQP","Lid",7534,3767
7,0,0,"Master II","Juancho 31","#22VVRV02Q","Oudste",7348,3674
8,17,0,"Master II","Antonio Ger","#2GL998RRL","Oudste",7330,3665
9,0,0,"Master II","♠El Compa-Yaso♠","#8J9RGGP9C","Co-leider",7299,3649
10,0,0,"Master II","CARLOS","#P2RLRU9UQ","Lid",7244,3622
11,0,60,"Master II","MOGRO MSG","#GV00VP9C9","Lid",7148,1787
12,16,0,"Master II","SirCoco","#88GLJCJG","Co-leider",7112,1778
13,0,0,"Master II","DAVID. @.Q","#RG2RY2GVL","Lid",7092,1773
14,0,0,"Master II","♡JAVIER♡","#QJ2PULGPP","Lid",7090,1772
15,26,0,"Master II","RompeMuros","#YC8R0PGP","Co-leider",7033,1758
16,0,0,"Master I","Nicons7","#8V0PJPRUV","Lid",6832,1708
17,0,0,"Master I","BAKI HAMNA","#GPPJ9J2YG","Lid",6797,1699
18,24,0,"Master I","JOSHY 10K","#LRUPUJU09","Lid",6789,1697
19,242,30,"Master I","cesar","#YJCJ82U2","Co-leider",6644,1661
20,0,280,"Challenger III","CAPIBARA","#G2YQQ9VC0","Oudste",6392,1598
21,20,20,"Challenger III","The_Ruinas","#JCQGGU0UJ","Lid",6362,763
22,0,0,"Challenger III","Pumba Omega","#Q2QP2VCRR","Oudste",6261,751
23,0,0,"Challenger III","micki","#9CY208V8U","Lid",6256,750
24,0,0,"Challenger III","Adolf","#C8290CJJV","Lid",6110,733
25,0,0,"Challenger III","Greo","#U22LPPJPL","Lid",6062,727
26,0,0,"Challenger III","pepito el no ma","#JCPG9LY9P","Lid",6030,723
27,0,0,"Challenger III","el maestro omar","#YUVJJUQGU","Oudste",6017,722
28,0,0,"Challenger III","Fabiana","#C000U0920","Oudste",6005,720
29,0,0,"Challenger II","mufasa","#U2JCPJQCP","Oudste",5744,689
30,0,0,"Challenger II","Sasuke Zzz","#C0Q9QUQPV","Lid",5708,684
31,0,0,"Challenger II","Tiburón MP","#YVQYRRGQC","Lid",5653,565
32,0,0,"Challenger II","Raisa","#V2JVJ8J2Y","Lid",5621,562
33,0,0,"Challenger II","TQ BENIJU","#U0VR8L0JY","Lid",5558,555
34,107,80,"Challenger II","『ＭＩＤＡＳ』","#28GJ2CVRJ","Leider",5532,553
35,0,0,"Challenger I","LUIS.B.P","#9VV8LC2RY","Co-leider",5317,531
36,74,81,"Challenger I","tu gatita kawai","#V0P829P2Q","Lid",5312,531
37,0,0,"Challenger I","mayki","#L29JUUL9L","Lid",5259,525
38,0,0,"Challenger I","ʀᴇᴍɪᴇʟ","#UYYURRY0J","Lid",5137,513
39,0,0,"Challenger I","milico","#JYPGUQLYC","Lid",5122,512
40,0,0,"Challenger I","elmascrac","#U80YGUYVR","Lid",5008,500
41,0,0,"Challenger I","Beniju","#U9CGQYL8G","Lid",5006,150
42,10,60,"Challenger I","mamadisimo","#ULR2CYCYV","Lid",5000,150
43,0,0,"Arena 13","Alan el Rey","#VPJLPLQGC","Lid",4453,133
44,0,0,"Arena 13","EdwardAV","#U9PJ209G8","Lid",4413,132
45,0,130,"Arena 12","ferni_lovers","#UYVCUQY99","Lid",3934,118
46,0,0,"Arena 12","gokussjblu","#VYJ980UY0","Oudste",3805,114
47,0,0,"Arena 11","MR l miguel","#CLLVJVYQ9","Lid",3620,108
48,85,40,"Arena 11","AMMANGEL","#JRCUGVVCP","Lid",3582,107
49,0,0,"Arena 9","ianxdf","#CY28Q80V0","Lid",2758,82
