"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","neo","#JR8YCQR9","Member",9000,4500
2,0,0,"Royal Champion","인어왕자","#2YUGQJCCG","Member",9000,4500
3,0,0,"Royal Champion","마동딱","#29YGQGJRV","Member",9000,4500
4,10,0,"Royal Champion","케이빈","#2PYGVJPUU","Member",9000,4500
5,0,0,"Royal Champion","동탄전산실","#29LV2RP8C","Member",9000,4500
6,0,0,"Royal Champion","불끄면가능","#99U8Y9QJ","Member",9000,4500
7,0,0,"Royal Champion","쌍수도검법의 명인","#GJQ9UGJ9","Co-leader",9000,4500
8,0,0,"Royal Champion","세인트웨펀","#2V0CC9YP2","Member",9000,4500
9,0,0,"Royal Champion","퀵실버","#2ULQ80VQ2","Member",9000,4500
10,0,0,"Royal Champion","화니파파","#2JR9GU2V","Member",9000,4500
11,0,0,"Grand Champion","전라도잎새주","#GVU0V0Q","Member",8707,2176
12,0,0,"Grand Champion","수필러브","#2CVJUCJYC","Elder",8619,2154
13,0,0,"Grand Champion","rlarb","#2Y82G8P0","Member",8573,2143
14,0,0,"Grand Champion","Faker","#V29J08CV","Member",8558,2139
15,10,0,"Grand Champion","긷 애","#2VGYGVYP","Member",8530,2132
16,0,0,"Grand Champion","Clash.S.H","#89JJPLR2","Member",8500,2125
17,10,0,"Champion","굳밤","#JRVVJGGL","Member",8425,2106
18,10,0,"Champion","JundoA","#VYUL8V8J","Member",8226,2056
19,0,0,"Champion","조율","#UCVCCRGJ","Member",8096,2024
20,0,0,"Champion","우다미","#88GL22R2J","Member",8042,2010
21,0,0,"Champion","jay","#8QQLPV","Member",8036,964
22,0,0,"Champion","kjin","#YVQVPUQU","Elder",8030,963
23,0,0,"Champion","피이비","#2R2RLPU02","Member",8012,961
24,0,0,"Champion","비부","#GGLURQL0","Member",8000,960
25,0,0,"Master III","Dark_est","#2Q0G9P2R","Member",7861,943
26,0,0,"Master III","은우아빠","#L29P0R8G","Co-leader",7768,932
27,0,0,"Master III","JM7980최강","#98YYQQQJL","Elder",7757,930
28,0,0,"Master III","성모","#80VVVC89","Member",7657,918
29,0,0,"Master III","방울방울","#L8U0RPRG","Member",7594,911
30,0,0,"Master III","검은고양이","#R9JQR2LG","Elder",7590,910
31,0,0,"Master III","KT_WIZ","#GCC9UJYY","Member",7575,757
32,0,0,"Master III","남자답게","#2PRY00L8","Co-leader",7561,756
33,0,0,"Master III","얼큰장군","#8GJVR8YLC","Member",7530,753
34,0,0,"Master III","SJH power","#29UR9VRLL","Member",7500,750
35,10,0,"Master II","시니킴","#RRQRR8P","Member",7392,739
36,0,0,"Master II","불패차돌","#2QQ8YJY9","Member",7306,730
37,0,0,"Master II","양자역학","#2UCL2CJGC","Member",7289,728
38,0,0,"Master II","보람","#898C2JGP","Member",7283,728
39,0,0,"Master II","핵탄두","#U9QYPQUV","Co-leader",7225,722
40,0,0,"Master II","아이린","#Q0Q92Q0U9","Elder",7175,717
41,0,0,"Master II","문두","#YRCRU2UQ","Member",7159,214
42,0,0,"Master II","BerRosy","#8QQ0JYUJ8","Member",7003,210
43,0,0,"Master I","현우아빵","#2L0VGPG9V","Co-leader",6927,207
44,0,0,"Master I","Paragon","#89GP9P9V2","Member",6744,202
45,0,60,"Master I","미루","#CG80QRPUG","Member",6740,202
46,0,0,"Master I","CS TEC ","#PYRGL2YR","Leader",6722,201
47,0,0,"Challenger III","siner","#29RYQV2LU","Member",6211,186
48,0,0,"Challenger II","먹bread","#VYLJQRVJG","Member",5890,176
49,0,0,"Challenger I","짤툰","#RUJUJCVRU","Member",5485,164
