"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Grand Champion","ktulu","#LGGPPPP","Chef adjoint",8810,4405
2,10,0,"Royal Champion","Stifler","#2JUVPGVV","Chef",9000,4500
3,10,40,"Royal Champion","KalebMcJohnson","#QUGJCLLU","Chef adjoint",9000,4500
4,0,0,"Grand Champion","jellybeanz","#PVGJY9G","Chef adjoint",8705,4352
5,10,0,"Grand Champion","McLovin","#8JLVCUQY","Chef adjoint",8692,4346
6,20,0,"Champion","dfauncy1","#2009RLL0","Chef adjoint",8219,4109
7,0,0,"Master III","tyjc15","#P0L8GCJR","Aîné",7619,3809
8,0,0,"Master III","Athena","#2GLJRRJ92","Chef adjoint",7559,3779
9,0,40,"Master II","Muscle Kid","#PJCLG20Q","Aîné",7146,3573
10,0,0,"Master II","iMatureMaturity","#28VVG08Y","Aîné",7030,3515
11,10,0,"Master I","mitchinator","#2PJ9CUURC","Chef adjoint",6797,1699
12,0,0,"Master I","EthanZ2003","#2GGC9PUG","Aîné",6530,1632
13,0,0,"Master I","Bigdaddy","#PR9UVJR9","Chef adjoint",6528,1632
14,0,0,"Master I","Drakez","#9LQL8LRR","Aîné",6500,1625
15,0,0,"Arène 7","nathan","#V92GQVL0P","Membre",2162,540
