"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","Batata","#2LCRLVPV2","Yardımcı lider",9000,4500
2,232,0,"Royal Champion","nastari","#8U82RJJPL","Büyük",9000,4500
3,226,0,"Grand Champion","Yoda","#8Q2JJGVYU","Lider",8723,4361
4,124,0,"Champion","Dun Ha","#8RYURY0V8","Yardımcı lider",8202,4101
5,218,0,"Champion","ca$h™","#GU0QGLL","Yardımcı lider",8000,4000
6,0,0,"Master III","Xavi","#8J02Q2VL","Büyük",7837,3918
7,0,80,"Master III","Th35h0t","#V0LY9UUC","Büyük",7772,3886
8,183,0,"Master III","Christiano","#UY2VC0","Yardımcı lider",7704,3852
9,10,40,"Master III","leck hisoka","#9C8QVC8CL","Büyük",7667,3833
10,18,0,"Master III","@tonyz_061","#JL2Q0PJPQ","Büyük",7602,3801
11,28,174,"Master III","BLACKZADA S2","#PPYUP08CJ","Büyük",7564,1891
12,322,0,"Master III","DE10HRO","#29J8PGVQ2","Yardımcı lider",7500,1875
13,106,120,"Master II","L€0N∆RD0","#U9GCCQR9","Üye",7400,1850
14,46,120,"Master II","Rayo","#9YG0RPVPY","Yardımcı lider",7271,1817
15,62,200,"Master II","lord Henrique 2","#8J0GGVYRG","Yardımcı lider",7261,1815
16,138,0,"Master II","konohamaru","#808CRGVC9","Yardımcı lider",7259,1814
17,92,160,"Master II","Peidon","#V88GV2LRU","Yardımcı lider",7120,1780
18,60,80,"Master II","Gabriel","#9YGRJJV09","Büyük",7072,1768
19,0,0,"Master II","Rodrigo","#LVU8J0PPJ","Yardımcı lider",7069,1767
20,0,0,"Master II","Xz Daniel","#J08CQ9LUU","Üye",7041,1760
21,174,0,"Master II","soniabatic","#80CQG9Q88","Yardımcı lider",7029,843
22,114,240,"Master II","kiara castilho❤","#2RUQJGP2R","Büyük",7001,840
23,64,120,"Master I","Patinete","#PP2J82RLJ","Yardımcı lider",6948,833
24,188,384,"Master I","☯️BRENDO LEE☯️","#99CYQ8C80","Büyük",6829,819
25,26,160,"Master I","vitor","#CC82VRLYR","Büyük",6816,817
26,160,320,"Master I","danga","#YYJVJGRQU","Üye",6733,807
27,72,140,"Master I","TerroR","#8VCGUCP28","Büyük",6717,806
28,0,0,"Master I","aee","#C8QPV02PJ","Büyük",6700,804
29,33,200,"Master I","Nicolas.Esli##$","#289Q2YR2","Üye",6659,799
30,26,0,"Master I","Dragone","#YPGC8VY9Q","Yardımcı lider",6603,792
31,0,0,"Master I","DENI","#URP8VJG","Büyük",6592,659
32,7,70,"Challenger III","Dubem","#RPQVJ2QYJ","Üye",6332,633
33,0,0,"Challenger III","Farinha","#LLU9QUJV","Üye",6295,629
34,0,0,"Challenger III","jefferson**","#8JPVCJVG","Büyük",6260,626
35,322,0,"Challenger III","Maumad","#8LJ9C2C2V","Yardımcı lider",6251,625
36,0,40,"Challenger III","mateus","#2J0VVQ8PR","Büyük",6237,623
37,4,104,"Challenger III","sha--men2","#8QJY9ULLV","Üye",6151,615
38,0,0,"Challenger III","red_marcos.inst","#V8J92LPJR","Üye",6132,613
39,145,240,"Challenger III","STEVAN007","#22VC8VLJP","Üye",6129,612
40,56,200,"Challenger III","italo","#VGJ0PL2L0","Üye",6092,609
41,0,0,"Challenger III","Reiskill","#QC0U9QGV","Üye",6001,180
42,28,40,"Challenger II","Jefferson","#L9JPULVR0","Yardımcı lider",5918,177
43,0,0,"Challenger II","karlinha","#L98L0G9VU","Büyük",5858,175
44,0,0,"Challenger I","Sal Gar","#22GCRV2YR","Yardımcı lider",5461,163
