"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,279,0,"Grand Champion","Lorde Fábio","#UYVLGQ20","Co-Leader",8533,4266
2,0,0,"Champion","ti@guinho","#GC0CU9QUC","Člen",8175,4087
3,0,0,"Champion","zLuank_-","#8V0YJ0GRC","Člen",8002,4001
4,0,0,"Master III","Ameno","#82J2YC02Q","Co-Leader",7829,3914
5,98,184,"Master III","Luki","#R09V80U8","Člen",7587,3793
6,96,0,"Master II","Fenix","#98JVVVYPP","Člen",7451,3725
7,0,0,"Master II","Dinck","#2VY2JJ2L","Člen",7327,3663
8,0,0,"Master II","casper","#9RRUPQQ8P","Člen",7326,3663
9,0,0,"Master II","cavera","#YR8VL98CG","Člen",7325,3662
10,26,120,"Master II","Spartacus","#9LJP2908","Člen",7263,3631
11,0,0,"Master II","@osanchesz_bb","#RLJ0ULGGU","Člen",7260,1815
12,82,120,"Master II","warlei","#9LGYGRJ2V","Člen",7252,1813
13,92,200,"Master II","Dede Galo Doido","#9UYU8Q2GP","Člen",7251,1812
14,0,0,"Master II","Henrique","#8ULJJC0PJ","Člen",7208,1802
15,0,0,"Master II","davidzmaia","#28RU0R9RJ","Člen",7185,1796
16,8,0,"Master II","Yuri Antunes","#VGJ8999J","Člen",7166,1791
17,0,0,"Master II","Pedrin","#2G0JJCQQY","Člen",7155,1788
18,242,312,"Master II","weverton","#JUP9CCUC2","Člen",7132,1783
19,18,40,"Master II","GRAND'T","#8U0YPJLUV","Člen",7116,1779
20,0,40,"Master II","TheMembrilito","#GUY8QQQ","Člen",7031,1757
21,42,0,"Master II","diggofernandes","#880LVQQJU","Člen",7000,840
22,18,40,"Master II","DEMOLIDOR","#8Y80CV2YY","Leader",7000,840
23,110,120,"Master I","SASUKE","#GYY8Q2PLP","Člen",6970,836
24,0,0,"Master I","Sr.Barriga","#290RLQQ2P","Člen",6885,826
25,160,160,"Master I","thomasj","#9UC9Y8JV","Člen",6812,817
26,24,0,"Master I","VodkA","#22JPPQVPV","Člen",6775,813
27,0,0,"Master I","john","#GYL8LUU92","Člen",6774,812
28,0,0,"Master I","Superpaulinha","#8J0JPUGQ2","Člen",6765,811
29,24,40,"Master I","DESTROER","#JLLUU9YL9","Člen",6760,811
30,132,190,"Master I","enzo gstz","#80RCRRLU0","Člen",6750,810
31,0,0,"Master I","Maximo","#LVG2RVQGG","Člen",6722,672
32,198,0,"Master I","smugfungus","#2Y92CJ9C","Člen",6713,671
33,0,0,"Master I","Fátima","#PYJ2VPQ98","Člen",6712,671
34,0,0,"Master I","calopsita","#RLGPRLC9V","Člen",6699,669
35,27,0,"Master I","Rudim","#28UVV0CRL","Člen",6684,668
36,0,24,"Master I","K.R.O.N.N.O.S","#2P0YV99G0","Člen",6674,667
37,18,0,"Master I","jovempeu","#J0VCQPY0U","Člen",6661,666
38,88,152,"Master I","JPziN!!¹⁵","#RYQVUVJUY","Člen",6606,660
39,0,0,"Master I","☆felipe☆","#8P8Y0P90P","Člen",6598,659
40,0,0,"Master I","ÉOPilas","#8VGR9V2G2","Co-Leader",6589,658
41,0,0,"Master I","Silvinho","#QPLL0GCP8","Člen",6559,196
42,0,0,"Master I","jessicawagner","#JRUU28LU","Člen",6530,195
43,0,0,"Master I","Lord_v4","#UC2LJU9C9","Člen",6500,195
44,0,0,"Challenger III","jbjr","#RVYGYPG2P","Elder",6304,189
45,0,40,"Challenger III","Juju","#20808VP0Y","Člen",6284,188
46,0,0,"Challenger III","DeMolay","#P080RCLC","Co-Leader",6166,184
47,0,0,"Challenger III","@caio_antunes","#J2QRR2CPY","Člen",6132,183
48,0,0,"Challenger I","Helena","#UUR0PU89","Co-Leader",5199,155
49,0,0,"Aréna 13","DEMOLIDOR","#2UUCQ99RL","Co-Leader",4210,126
