"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Better Than You","#9JU0RQUQ","Co-leader",9000,4500
2,0,0,"Grand Champion","NeonFlames","#2V2QQ02","Co-leader",8614,4307
3,18,40,"Grand Champion","Kevito","#PLV2PG29","Co-leader",8579,4289
4,0,0,"Champion","Chase1029","#8CCCGJJV","Co-leader",8339,4169
5,0,0,"Champion","BubbleGum","#J208VPG","Elder",8257,4128
6,155,40,"Champion","zozo","#UVUU90L","Co-leader",8200,4100
7,0,0,"Champion","Llonfon 3k","#8Q2G8C8UU","Co-leader",8000,4000
8,0,0,"Master III","cranium","#8GYQ0U29","Elder",7867,3933
9,0,0,"Master III","justin","#QP2LQ90U","Elder",7818,3909
10,104,80,"Master III","joesketit","#P92CP2PCL","Elder",7713,3856
11,58,40,"Master III","JakeBigShaft","#YQPUV8UL","Member",7627,1906
12,16,40,"Master III","down_rodeo","#C2G8LCR2","Co-leader",7605,1901
13,21,40,"Master III","Get Shwifty","#Y9GUQV0G","Co-leader",7591,1897
14,0,0,"Master III","seb","#22URQ2RL","Co-leader",7561,1890
15,0,0,"Master III","BeatnCheeks","#8Y88209Q","Member",7560,1890
16,68,96,"Master II","Erich Honecker","#QC8VRQLGC","Elder",7350,1837
17,128,120,"Master II","BenS","#8RC9808UL","Member",7268,1817
18,0,0,"Master II","gonzalo","#J02JU9LC9","Member",7212,1803
19,28,0,"Master II","yung churro","#2QU9LQJ08","Co-leader",7198,1799
20,0,0,"Master II","Outlaw","#UL2RR82Y","Member",7173,1793
21,8,40,"Master II","øøø","#YU8U002Q2","Co-leader",7146,857
22,0,0,"Master II","SKELETON KING","#JL90JJ8J","Co-leader",7086,850
23,10,70,"Master II","GuyWi 17","#CVRJRUGLP","Member",7061,847
24,0,0,"Master II","なやかわ","#PYJQ8QY2G","Member",7061,847
25,0,0,"Master II","gurth brooks","#9YG28YQJV","Member",7034,844
26,148,112,"Master II","quasimoto","#88Y08GY8V","Leader",7030,843
27,30,80,"Master II","ROK3TxFC!","#PLUGG0RV0","Elder",7010,841
28,0,0,"Master I","Blade","#RGPP8LP02","Member",6881,825
29,0,0,"Master I","highbred","#PPYQ8V8CQ","Co-leader",6654,798
30,0,0,"Master I","@Lopez","#JYPYQ8YGL","Member",6625,795
31,0,0,"Master I","Itachi","#GYCC2900R","Member",6611,661
32,0,0,"Master I","joebrr","#U00LQGJU","Member",6526,652
33,52,40,"Challenger III","Automatisch","#L0VVJURL9","Member",6357,635
34,0,0,"Challenger III","MeRsDaKiD","#8R9C08L9L","Member",6191,619
35,0,0,"Challenger III","Mr Clean","#Y280JC0CY","Member",6156,615
36,92,80,"Challenger II","Nigrodamus","#C22JR80UU","Member",5987,598
37,16,40,"Challenger II","Heo","#RL20YQPJ","Member",5898,589
38,68,80,"Challenger II","slicedmangoes","#UVY2P0LCG","Member",5870,587
39,28,40,"Challenger II","abrodof lincler","#PC0VYQGV","Member",5787,578
40,0,0,"Challenger II","13Neni31","#9YJ0LLUU","Member",5589,558
41,0,0,"Challenger II","wavyboy2015","#LP88PLRG9","Member",5500,165
42,0,0,"Challenger I","Cyber","#GJ9UVYPQ2","Member",5050,151
43,28,0,"Challenger I","hank2249","#JJYPGLL02","Member",5032,150
44,0,0,"Arena 14","Justin2","#RVU0R0R9R","Member",4718,141
45,62,40,"Arena 13","visa","#ULG0YYYY0","Member",4423,132
46,8,40,"Arena 11","yadax","#UP29G9PJ2","Member",3730,111
47,20,40,"Arena 11","poops 69","#C0VRQVP2Q","Member",3400,102
48,122,90,"Arena 9","bug0809","#UQ8JG09RQ","Member",2847,85
49,0,0,"Arena 8","Zammy9000","#YU89JUVUV","Member",2405,72
50,0,0,"Arena 7","unknown0","#CJP20VUU0","Member",2241,67
