"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Bandido","#2PRUGJGGP","Leader",9000,4500
2,168,10,"Grand Champion","Carlooos","#LCULJ8UG","Co-leader",8591,4295
3,170,0,"Grand Champion","B.Flores10","#822Q9URRL","Co-leader",8584,4292
4,102,40,"Grand Champion","Axel peña","#98QQR0CYG","Co-leader",8561,4280
5,0,0,"Champion","MickyGameX4","#2C2C0GR99","Co-leader",8056,4028
6,62,120,"Champion","Pingocho","#2LLVR8P8G","Co-leader",8000,4000
7,0,0,"Master III","gabriel","#2U0L92R0U","Elder",7719,3859
8,26,0,"Master III","JoseMu","#G99PG8PQ","Co-leader",7698,3849
9,0,0,"Master III","Maiztegui","#Y98R0YJ2L","Co-leader",7617,3808
10,80,200,"Master III","ISIQIMINITAVA","#Y8U20JQJJ","Elder",7579,3789
11,64,120,"Master III","CaNab1tuSS","#UUU2RQUV","Elder",7564,1891
12,318,0,"Master III","azu1601","#YRU2R90R","Elder",7501,1875
13,38,190,"Master II","Santo","#CRV9928YR","Elder",7433,1858
14,380,478,"Master II","SaintJ","#9CP88CY2Y","Member",7405,1851
15,144,334,"Master II","RagnarLothbrock","#82CPRY08L","Co-leader",7373,1843
16,18,0,"Master II","son_Goku","#2LVVR2LCV","Member",7356,1839
17,0,0,"Master II","AltemiDiaz","#8VQJCJYG8","Member",7326,1831
18,94,200,"Master II","Yvonne","#22UPUJ2QR","Elder",7266,1816
19,166,340,"Master II","Lincoln Keny","#8PL2GYQLV","Member",7239,1809
20,48,80,"Master II","^.^mathias^.^","#2Y00QL9U2","Member",7221,1805
21,0,0,"Master II","Tuabuela2","#9JUV9QPQ2","Member",7127,855
22,0,0,"Master II","GvzTaviTo","#98CG88L8U","Member",7000,840
23,0,0,"Master I","Stefano","#JC8LQQGYR","Member",6866,823
24,0,0,"Master I","Ayrton","#PV02P2UC0","Elder",6864,823
25,10,0,"Master I","edwin","#2R8PGP2JY","Member",6834,820
26,138,0,"Master I","Dmoreiira","#29U2J008J","Member",6813,817
27,10,80,"Master I","★ᴅɪᴇɢᴏ★100K","#QUUYU9QRU","Member",6621,794
28,0,0,"Master I","kenjy","#2RV0JJRCJ","Elder",6616,793
29,0,0,"Master I","FRAGUADO","#2CVJQC2JC","Member",6588,790
30,26,0,"Challenger III","tu owrE","#RCU28JYL","Member",6203,744
31,0,0,"Challenger III","rico suave","#JYJ9VJRCV","Member",6184,618
32,0,0,"Challenger III","gabriel*_*:'(","#8PRV998J2","Member",6086,608
33,0,0,"Challenger II","grant","#YYL2QLYV","Member",5786,578
34,130,0,"Challenger I","Serrtao","#YLGPGY99","Member",5446,544
