"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,95,0,"Royal Champion","ベーコンポテトパイ","#8JJ2PP9Q8","Miembro",9000,4500
2,32,30,"Royal Champion","ぼぶ","#2L0RRV0PC","Miembro",9000,4500
3,0,0,"Royal Champion","りきちゃん","#8LG9J9VUJ","Miembro",9000,4500
4,0,0,"Royal Champion","ミヒャエル・カイザー","#8080YP920","Miembro",9000,4500
5,106,0,"Champion","七島えびふらい","#9GRUUQ09","Líder",8264,4132
6,0,0,"Master III","ナッツ","#PCURJLL9Q","Veterano",7942,3971
7,118,80,"Master III","ワソパソマソ","#89PCYLGYY","Miembro",7837,3918
8,60,0,"Master III","ゆっぴぃ","#C92LJVGG","Miembro",7821,3910
9,0,40,"Master III","たぬき","#R8VQGUVJG","Miembro",7706,3853
10,115,120,"Master III","しよきん","#CJRV0YUVG","Miembro",7649,3824
11,90,54,"Master III","たゆまにや","#8J8JCCVL9","Miembro",7610,1902
12,18,160,"Master III","どーなつ","#P292P0200","Miembro",7562,1890
13,0,80,"Master III","あぁ","#VLU2CYR89","Miembro",7505,1876
14,0,0,"Master III","ジメチルグリオキシム","#9LPQL92UR","Miembro",7500,1875
15,0,0,"Master II","マルセロ","#928GPGJQG","Miembro",7439,1859
16,48,80,"Master II","Tai777","#PYJ9YG2JY","Miembro",7410,1852
17,60,0,"Master II","て☆る","#PJ0YPPLG","Miembro",7331,1832
18,0,40,"Master II","パープルレイン","#J0JQYP2C0","Miembro",7323,1830
19,0,0,"Master II","鈴木ルイ 4時目終わった後に来","#QCQ0UC2RY","Miembro",7205,1801
20,0,80,"Master II","りく","#9QCGLGUCC","Miembro",7197,1799
21,26,0,"Master II","ジャック","#8J8CPYQU","Miembro",7063,847
22,102,160,"Master II","brain","#9QC0QULPG","Miembro",7058,846
23,0,0,"Master II","Cherry","#829QJ92PU","Miembro",7030,843
24,34,0,"Master I","もろたで、工藤！","#QGCV08YCP","Miembro",6926,831
25,37,80,"Master I","tag tag","#JQVGY20YR","Miembro",6895,827
26,290,160,"Master I","骸骨ババアの友達","#GPPRY2V8C","Miembro",6829,819
27,106,76,"Master I","アポコ♡","#GQC2VVQG2","Miembro",6816,817
28,100,160,"Master I","福神漬け","#PQC02CGUV","Miembro",6706,804
29,0,0,"Master I","れお","#9UQ0CP9GL","Miembro",6622,794
30,0,0,"Master I","かなと","#CVUVQ28RR","Miembro",6603,792
31,32,40,"Master I","おーたにさん","#PC8QV2YUU","Miembro",6575,657
32,42,40,"Master I","でーまる","#YQR80J0GL","Miembro",6572,657
33,0,0,"Master I","op","#QQLJ2GGR9","Miembro",6530,653
34,8,40,"Challenger III","ベル","#PRL8CLYJU","Miembro",6485,648
35,0,0,"Challenger III","いしかや","#GRQG9VJJC","Miembro",6452,645
36,40,112,"Challenger III","いとぅー","#CVP2QCLY","Miembro",6365,636
37,0,0,"Challenger III","Takuporon","#2J0RV990V","Miembro",6339,633
38,8,104,"Challenger III","jeongyeon","#PG92P02GU","Miembro",6297,629
39,19,0,"Challenger III","アンドレ","#2RLPLPPYJ","Miembro",6275,627
40,168,40,"Challenger III","じょ","#LJVGQRUVU","Miembro",6273,627
41,0,0,"Challenger III","かなめ","#LVYR99JR2","Miembro",6254,187
42,52,80,"Challenger III","Masa","#9CQQ99Q0U","Miembro",6238,187
43,126,0,"Challenger III","do","#LQJV828QR","Miembro",6224,186
44,79,120,"Challenger III","Chatty","#9CPJ8JQ2J","Miembro",6155,184
45,8,40,"Challenger III","やs","#JG2YC0J8C","Miembro",6099,182
46,164,167,"Challenger III","01","#JQQC8UC2G","Miembro",6068,182
47,8,40,"Challenger III","ブルーベリージャム","#L0GLUYGYJ","Miembro",6000,180
48,56,80,"Challenger II","ろふお∞","#L82UGU08","Colíder",5825,174
49,0,0,"Challenger II","家康","#G2J8R022Y","Miembro",5817,174
