"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","악당","#8RRG2V8R9","Membro",9000,4500
2,100,0,"Grand Champion","바바리안 킹","#2GGRU98P","Ancião",8530,4265
3,0,400,"Champion","파워치킨","#GJCC8UJU","Ancião",8047,4023
4,100,10,"Master III","루시아나르","#RU98PQJP","Colíder",7584,3792
5,0,0,"Master II","YuliA","#V9VJ0JPP","Lider",7315,3657
6,130,0,"Master II","SayNo-Way","#98QR20CJ","Membro",7298,3649
7,80,0,"Master II","라이랜","#8GGPVUYYU","Ancião",7275,3637
8,0,0,"Master I","풍동실험실","#2QJU9J2QQ","Ancião",6771,3385
9,0,0,"Master I","chs","#8L90YC089","Membro",6714,3357
10,0,0,"Challenger III","centerpeoplee","#PR9CLR98C","Membro",6361,3180
11,0,0,"Challenger II","kimsc0325","#29J2RRU2","Membro",5502,1375
