"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","Hesham","#2U98GR9QR","Соруководитель",9000,4500
2,30,0,"Champion","&lt; iSultan &gt;","#9P8PY9C9","Глава",8193,4096
3,0,0,"Champion","hussam","#80GYC000P","Старейшина",8129,4064
4,0,0,"Champion","abdulalrhman","#J8LQPY9Y","Участник",8050,4025
5,28,0,"Master III","The Big Father","#808RV8PL0","Старейшина",7778,3889
6,0,0,"Master III","farouk.","#8GL0UQQGV","Старейшина",7563,3781
7,0,0,"Master III","ALGENERAL-B52","#2QCQC9LYL","Участник",7560,3780
8,28,0,"Master II","7mto","#89UGCYGP2","Соруководитель",7338,3669
9,8,70,"Master II","تدور حرش","#2RJ8298UG","Участник",7263,3631
10,0,0,"Master II","N2","#2PPCGJCG0","Участник",7245,3622
11,0,0,"Master II","3sR","#820YYYGY8","Участник",7226,1806
12,0,0,"Master II","Dr.Ahmad","#8P9L0V222","Участник",7188,1797
13,8,0,"Master II","LIGHT","#8U2GQ82Y2","Участник",7178,1794
14,0,0,"Master II","A-cubic","#2YLU0R8JL","Старейшина",7176,1794
15,0,0,"Master II","abdulaziz","#9LL92LGJR","Участник",7112,1778
16,0,0,"Master II","Yo0osef.19","#889RJVP0","Участник",7013,1753
17,10,0,"Master I","crash","#2PU89V89G","Участник",6824,1706
18,0,0,"Master I","ABSI10","#PJ8YRV29","Соруководитель",6769,1692
19,0,0,"Challenger III","Hossam","#8Q0PLV2J8","Участник",6399,1599
20,0,0,"Challenger III","z36","#9LRPGRYRL","Участник",6385,1596
21,0,0,"Challenger III","eng.s.r","#9CJCQVGP","Участник",6308,756
22,0,0,"Challenger III","NODAXGAMER360","#PCYL8UGP0","Участник",6182,741
23,10,32,"Challenger III","in3na3","#PVCRJ98V8","Участник",6070,728
24,0,0,"Challenger III","3ZIZ","#V8V9G9R9","Участник",6027,723
25,0,0,"Challenger II","LAMPS 8","#2LGQJQU29","Участник",5948,713
26,0,0,"Challenger II","Dr.Alaa Babi","#8020V89PJ","Старейшина",5839,700
27,0,0,"Challenger II","سامي","#8Y2CL092R","Участник",5827,699
28,0,0,"Challenger II","eyad","#9022LR2Q8","Участник",5730,687
29,0,0,"Challenger II","Mishari","#QC8U88QJ","Старейшина",5727,687
30,0,0,"Challenger II","Alaa","#9RYULJ8U","Старейшина",5649,677
31,0,0,"Challenger I","xhish311","#PLJY208U0","Участник",5499,549
32,0,0,"Challenger I","DARK","#98LVPCCV","Участник",5359,535
33,0,0,"Challenger I","Ayub","#8J820YU20","Старейшина",5356,535
34,0,0,"Challenger I","pasi","#2V8CJQPV","Участник",5140,514
35,0,0,"Арена 14","عمر","#L82RV8P8","Участник",4873,487
36,0,0,"Арена 12","Saleh99","#8GQQG82C0","Участник",4077,407
