"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Master III","とーます","#2LCU9U9UY","Co-leader",7604,3802
2,0,0,"Royal Champion","COOL-J","#PP8RRG9V","Co-leader",9000,4500
3,0,0,"Royal Champion","jack","#90LQ9CPP","Leader",9000,4500
4,16,0,"Royal Champion","Hat.....","#9G0Y2UYQ","Co-leader",9000,4500
5,0,0,"Royal Champion","Nova l B-lack","#208GR9228","Co-leader",9000,4500
6,0,0,"Grand Champion","怪盗","#2PPR80","Co-leader",8500,4250
7,0,0,"Champion",".3","#JL8PYR2C","Co-leader",8268,4134
8,0,0,"Champion","もやし","#JLRVP2GYQ","Co-leader",8206,4103
9,0,40,"Champion","スーパーつよしくん","#2JPVVQLLR","Co-leader",8122,4061
10,0,0,"Champion","ウタ。","#P9LULV0R","Co-leader",8112,4056
11,8,0,"Champion","NinjaBuro","#8LJVCQUC","Co-leader",8030,2007
12,0,0,"Master III","ダイキジョーンズ坊や","#8YP998VL0","Co-leader",7777,1944
13,0,0,"Master III","三杉マッチョ","#VRCLYUC9","Member",7652,1913
14,0,0,"Master III","M at the W 1031","#PYGG0P9R","Elder",7530,1882
15,0,0,"Master III","akboy","#9YJLJQC0","Member",7500,1875
16,0,0,"Master II","キャスバル・レム・ダイクン","#9PP22VY2","Co-leader",7441,1860
17,0,0,"Master II","アラゴン","#2UJ09L2","Co-leader",7348,1837
18,0,0,"Master II","コミ","#2RVLLP8","Co-leader",7161,1790
19,8,0,"Master II","だいぶつ","#2PVL9QYG","Co-leader",7025,1756
20,0,0,"Master I","ボーズ","#2992GYY29","Co-leader",6844,1711
21,0,0,"Master I","なかじー","#80GRGPUR","Member",6657,798
22,0,0,"Master I","あかはまん","#89UJC8L20","Member",6507,780
23,0,0,"Challenger III","おこめちん","#2LYU2YLL","Co-leader",6495,779
24,0,0,"Challenger I","Matataたかを","#Y0P9Y2GC","Co-leader",6436,772
25,0,0,"Challenger I","ニードリク","#8QRQ9QG0","Co-leader",6421,770
26,0,0,"Challenger III","たぬき","#8UG29PLCC","Member",6086,730
27,0,0,"Challenger III","Matatabi","#QGCQVYY2","Co-leader",6075,729
28,0,0,"Challenger II","haechan","#PLC0LQPJ","Co-leader",5871,704
29,0,0,"Challenger II","ハイセ","#9UQUG29P","Co-leader",5754,690
30,0,0,"Challenger II","くろ","#2YRU9YV0Y","Elder",5664,679
31,0,0,"Challenger II","Digital_Luv","#8R8P8RG9","Co-leader",5649,564
32,0,0,"Challenger I","レインボーオパシ","#P990Y9VR","Member",5206,520
33,0,0,"Arena 14","Azn","#GJ9GPYVU","Member",4758,475
34,0,0,"Arena 14","Unoa","#9P2JCVJYU","Co-leader",4631,463
35,0,0,"Arena 13","チョコバナナクレープ王女","#LUCRVJ9PC","Member",4200,420
36,0,0,"Arena 12","まゆ","#28RULRGY8","Member",4045,404
37,0,0,"Arena 12","＊enryu＊","#80V809PV","Co-leader",4008,400
38,0,0,"Arena 12","F-Mat皇家","#PQ29LY9GJ","Member",4011,401
39,0,0,"Arena 9","たかを is GOD","#9R0QCV28","Co-leader",2915,291
40,0,0,"Arena 12","NYooooooooooooo","#QRR98PLPP","Member",4001,400
41,0,0,"Arena 12","D-tecnolife","#L880URQ0Y","Co-leader",4001,120
