"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,92,0,"Royal Champion","0es3｜Jacky","#JV8JUL9G","Yardımcı lider",9000,4500
2,68,0,"Royal Champion","澤卡.","#G8PQ9UPR","Büyük",9000,4500
3,0,0,"Grand Champion","Xarsanius+","#CUUYJ9YU","Büyük",8666,4333
4,36,0,"Champion","0es3｜二鸭大帝","#20U082YG9","Lider",8350,4175
5,76,24,"Master III","遗梦","#GQ8RYC8JQ","Büyük",7500,3750
6,0,0,"Master II","ABC","#JCGVV0RGP","Büyük",7179,3589
7,0,204,"Master II","only ...you","#CCC9YJL8V","Büyük",7033,3516
8,0,0,"Master II","鲁迪乌斯·格雷拉特","#Q08G9CVCC","Büyük",7005,3502
9,18,50,"Master I","willcz","#LPYRRPUYL","Üye",6941,3470
10,0,0,"Master I","ArcticMonkey505","#PLC2QLPL","Büyük",6852,3426
11,0,0,"Master I","4wk3","#8VJUQG0RQ","Üye",6832,1708
12,0,0,"Challenger III",",,,kss,,,","#YYP8UQVY","Yardımcı lider",6486,1621
13,0,0,"Challenger III","CR not fun","#28P9GUU2P","Büyük",6423,1605
14,0,0,"Challenger III","sama","#GVVQ222CL","Üye",6404,1601
15,0,0,"Challenger III","augusto","#QRJG2YCU","Üye",6313,1578
16,18,30,"Challenger III","Luis","#JUVJ8CYPJ","Üye",6062,1515
17,0,0,"Challenger II","流天类星龙","#VV98998C","Büyük",5963,1490
18,0,0,"Challenger II","ElCrakDeMONERK","#20VYL2UPU","Üye",5871,1467
19,0,0,"Challenger II","q6blaze","#22290U80","Üye",5790,1447
20,0,0,"Challenger I","Knight♥undercov","#QRG0P89RG","Üye",5348,1337
21,0,0,"Challenger I","Manuel","#U8VYRP8C8","Üye",5277,633
22,0,0,"Challenger I","MR.ASTRAL","#28VPJ88VR","Üye",5211,625
23,0,0,"12 Arena","Neonchik","#L8L22RV9L","Üye",3992,479
24,0,0,"10 Arena","zzy","#J9P2P2QGJ","Üye",3259,391
25,0,0,"1 Arena","papi","#ULYGV9QGP","Büyük",244,29
