"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","STG I 0711 Mack","#82L9L8JL","Lider",9000,4500
2,10,0,"Royal Champion","Funisher","#L998JU8C","Colíder",9000,4500
3,10,0,"Royal Champion","amak","#9CCRJJP0P","Ancião",9000,4500
4,0,0,"Royal Champion","STG I Mast€®K€v","#PCUY9RG9","Colíder",9000,4500
5,28,0,"Royal Champion","nico","#GVLG08J9","Ancião",9000,4500
6,0,0,"Royal Champion","paul","#YL8RP22C","Ancião",9000,4500
7,0,0,"Royal Champion","Ned Noris","#CY9YPGRQ","Colíder",9000,4500
8,0,0,"Royal Champion","Jonas ||","#QY80209","Ancião",9000,4500
9,0,0,"Royal Champion","STG Simon ¥","#8Q2Y9G9UV","Ancião",9000,4500
10,0,0,"Royal Champion","Gio P 378","#YJV9CVVR","Ancião",9000,4500
11,0,0,"Grand Champion","derDennis","#PQLUJJQQP","Colíder",8952,2238
12,0,0,"Grand Champion","BIRDofPRAY","#2GCP0PC9","Ancião",8786,2196
13,0,0,"Grand Champion","STG l Rubbisher","#9VVR2L2C","Colíder",8754,2188
14,0,0,"Grand Champion","Luke","#P88GLJV0L","Colíder",8741,2185
15,10,0,"Grand Champion","DaKu","#2Y8QPG2C","Ancião",8542,2135
16,0,0,"Grand Champion","Antibiotika","#L9Q2L8G","Ancião",8500,2125
17,0,0,"Champion","sense","#P8GUP282V","Ancião",8372,2093
18,0,0,"Champion","Sniper","#2UU2C8LRV","Colíder",8368,2092
19,10,0,"Champion","#Cr_Frieder","#LG9PLUUV9","Colíder",8247,2061
20,18,0,"Champion","bürgrmeister","#2QU8U0CQ","Ancião",8228,2057
21,0,0,"Champion","Drumrum","#9P2UYJY89","Ancião",8179,981
22,0,0,"Champion","kingkerosin","#299JUC98V","Colíder",8164,979
23,10,0,"Champion","nasenspray","#8Y8Y9UJYJ","Ancião",8060,967
24,0,40,"Champion","M3g4br0","#2JUQVUJU","Ancião",8030,963
25,18,0,"Champion","Wackerer Recke","#UYULJGC2","Ancião",8024,962
26,0,0,"Master III","stiflers mom","#GRPRUQ","Ancião",7817,938
27,0,0,"Master III","martinvii","#298JYLJ92","Ancião",7748,929
28,0,0,"Master III","breezy","#2R0CYJVGG","Ancião",7714,925
29,28,40,"Master III","bxa","#80R88J9QQ","Membro",7665,919
30,10,0,"Master III","B71011","#20JL22YVV","Ancião",7662,919
31,0,30,"Master III","TAREQ","#8RGLJUCV8","Membro",7591,759
32,10,0,"Master III","Wurzel","#820VGL0G8","Ancião",7563,756
33,0,0,"Master III","Firetracer112","#90C9QJ0Y","Colíder",7550,755
34,0,0,"Master III","bubi","#VPPRGLUPR","Ancião",7533,753
35,0,0,"Master III","Jannik:")","#28CUP0VV","Membro",7530,753
36,8,0,"Master III","Phil the Hero","#89LQ9PQJ","Colíder",7508,750
37,18,40,"Master III","z4che","#9G9VPY00C","Ancião",7505,750
38,10,40,"Master II","KingoftheMongo","#YJLCC9P0G","Ancião",7358,735
39,20,0,"Master II","Chaos- Berlin","#2Q0LPPGC","Colíder",7308,730
40,18,40,"Master II","Hulk","#9CR2RPYG","Membro",7271,727
41,0,0,"Master II","#bal.kes","#JLUGQ2002","Membro",7150,214
42,8,0,"Master II","Künstler","#2CQU00RQC","Ancião",7034,211
43,0,40,"Master II","Chris","#20R0P8Y","Membro",7011,210
44,0,0,"Master I","nicole","#CVC9GYJQ2","Ancião",6909,207
45,0,0,"Master I","Sibro","#8RY0UQQC","Membro",6682,200
46,10,0,"Master I","Ummi","#RJ2V9LUV","Membro",6648,199
47,0,0,"Master I","Jonas","#9QVP2QGCR","Colíder",6530,195
48,28,0,"Challenger III","Feuerball","#2P8QYQG0J","Membro",6434,193
49,28,40,"Challenger II","STG I SPAMN","#8802Q2VL","Colíder",5699,170
