"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,96,0,"Royal Champion","renato_10","#88LCQQRCL","كبير",9000,4500
2,112,209,"Grand Champion","Clean Is Good","#PLGQY0GC","كبير",8621,4310
3,160,0,"Grand Champion","Rhem13","#2GRG98JJU","كبير",8568,4284
4,0,0,"Champion","Apa_xD","#QUVLVVCQ","كبير",8456,4228
5,0,0,"Champion","Cano the best","#8PVQPJ0L2","عضو",8025,4012
6,20,0,"Master III","ROBS","#U0R289G8","القائد",7845,3922
7,0,0,"Master III","Toñoser","#2JVUPPLCU","عضو",7748,3874
8,0,0,"Master III","isralobo","#LPULJ2YC","كبير",7684,3842
9,68,0,"Master III","cerpa","#PPYYCPQ9","كبير",7563,3781
10,0,0,"Master II","DarioGuaje85","#UQ8GU0RR","قائد مساعد",7483,3741
11,11,30,"Master II","Juan","#PC2G8QP9R","عضو",7221,1805
12,124,246,"Master II","djfran360","#RCCGQU","قائد مساعد",7208,1802
13,0,0,"Master II","nuria","#2YPRLPGYP","قائد مساعد",7197,1799
14,0,0,"Master II","PiRata LocO","#QG9GP82J","كبير",7039,1759
15,16,40,"Master I","carlcox","#PVL8Y20Q","قائد مساعد",6906,1726
16,48,130,"Master I","chute","#CQU0QYGR","قائد مساعد",6638,1659
17,0,0,"Master I","Paco el facha","#2QVP2CQGC","عضو",6624,1656
18,0,0,"Master I","diosjj","#2J0VR89QP","عضو",6590,1647
19,0,0,"Master I","Jota","#2V9GYQPL","قائد مساعد",6530,1632
20,0,0,"Challenger III","javisap","#9JU8JUR","عضو",6030,1507
21,0,0,"Challenger II","Gatamaya","#G9U88UJGG","عضو",5798,695
22,0,0,"Challenger II","Griphus","#88CY9VVR8","قائد مساعد",5749,689
23,0,0,"Challenger II","TODASENELCUELLO","#LQGVUR08","قائد مساعد",5739,688
24,0,0,"Challenger II","medina69","#9YPRPU8R","قائد مساعد",5732,687
25,0,0,"Challenger II","Chekita","#2Q0GGVGCJ","قائد مساعد",5714,685
26,0,0,"Challenger II","ToniKs","#YPC2GV9Q","عضو",5633,675
27,0,0,"Challenger II","javigines","#2C82R0JY","عضو",5539,664
28,0,0,"Challenger I","arthur411","#2JLVGYQL","كبير",5499,659
29,0,0,"Challenger I","SANCHEZ 7","#228VJ9P8","عضو",5453,654
30,0,0,"Challenger I","cañete","#8LG0GGUL","كبير",5425,651
31,0,0,"Challenger I","gabrielakiller","#8J9VLVQ02","عضو",5372,537
32,0,0,"Challenger I","Kevin","#82G8PY02L","عضو",5073,507
33,0,0,"الساحة 14","lemxn.foxy","#RGQQRV0L0","عضو",4817,481
34,0,0,"الساحة 14","Jason Tatanka","#8JGUVQ2G","قائد مساعد",4616,461
