"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,54,0,"Royal Champion","Waldo","#PP8CPCYQ","Co-leader",9000,4500
2,50,0,"Royal Champion","Egyptgrl","#YL9CYRYG","Co-leader",9000,4500
3,134,0,"Royal Champion","FerR先生","#2V9GV2G9V","Co-leader",9000,4500
4,47,0,"Royal Champion","Lord Gaben","#QUV0G98J","Elder",9000,4500
5,98,0,"Royal Champion","Nsane I Corgi","#JVR9UYJ","Co-leader",9000,4500
6,80,360,"Royal Champion","GAPIN❤LUMBLOON","#RQRCPRQCL","Member",9000,4500
7,36,0,"Royal Champion","Shadow","#RGQV8RC","Co-leader",9000,4500
8,202,320,"Royal Champion","Wires","#QYG0LY8R","Co-leader",9000,4500
9,120,400,"Royal Champion","Nsane l Sensei™","#89JJU2R0","Co-leader",9000,4500
10,0,0,"Royal Champion","MaRcYo_iTb","#2CGPYCJ9","Co-leader",9000,4500
11,48,0,"Royal Champion","Earl","#P9PJ280PU","Elder",9000,2250
12,110,40,"Royal Champion","Stizzy","#P2VVYVYGQ","Elder",9000,2250
13,0,0,"Royal Champion","Seegurkenkevin","#RGURVQUP8","Member",9000,2250
14,162,0,"Royal Champion","Nsane l JVEDO","#PQQL9VU9","Leader",9000,2250
15,18,40,"Royal Champion","pro","#29902JQ9G","Member",9000,2250
16,0,0,"Royal Champion","PrimoPrimo","#2RJ0LLCJ","Elder",9000,2250
17,0,0,"Royal Champion","Kęnyû","#2RGCR2QP","Co-leader",9000,2250
18,148,0,"Grand Champion","nghwolves","#2G80LVR9","Co-leader",8681,2170
19,48,0,"Grand Champion","&lt;c1&gt;kan€k¥","#RQRJGYUU","Member",8652,2163
20,8,0,"Grand Champion","Whtbrd111555","#9PYJRJLV","Co-leader",8558,2139
21,0,0,"Grand Champion","Killer101","#9VLCJCVR","Member",8530,1023
22,56,0,"Champion","Zombie","#9QJR29R9","Member",8330,999
23,8,80,"Champion","=Lucky24=","#GCLQ2UVU","Elder",8258,990
24,32,0,"Champion","12inchTabyron","#8QQVG9CGG","Member",8149,977
25,32,400,"Champion","owen","#L900GVL8U","Member",8125,975
26,168,0,"Champion","SIR POUNCE","#GCVJ29LY","Co-leader",8120,974
27,0,0,"Champion","JES","#9LY29R2CG","Elder",8118,974
28,0,0,"Champion","SEBANAY","#J0G20LUVL","Member",8092,971
29,65,0,"Champion","Thanos","#22UL0J8VY","Elder",8063,967
30,0,0,"Champion","Angel","#YLQ922LU","Co-leader",8030,963
31,0,0,"Champion","uchiha itachi","#9UVGU9JYL","Member",8028,802
32,8,0,"Master III","urmomcow","#82UJ2YYGR","Elder",7808,780
33,0,0,"Master III","WįČK3dÖñĘ","#92GU8V9J","Member",7761,776
34,90,0,"Master III","CHEPIT❤2.8","#2CJPYUUG0","Member",7739,773
35,28,0,"Master III","Page_1er","#8C2U8CGUC","Co-leader",7727,772
36,0,0,"Master III","Aure","#P82URPQQ","Elder",7683,768
37,130,0,"Master III","Nsane l Høly","#PR8CP82","Co-leader",7597,759
38,16,0,"Master III","Compton","#9PRYPPGJ","Member",7587,758
39,24,0,"Master III","RoyalBlue281","#UY2PPRR99","Member",7562,756
40,8,40,"Master II","Alex $","#C98YPCGJ","Member",7352,735
41,60,0,"Master II","baby pluto","#P98R9PP2Y","Member",7299,218
42,42,120,"Master II","Korgi","#YYJURJUV","Member",7147,214
43,0,0,"Master II","Edwinho","#2GYRU9LQV","Member",7057,211
44,70,80,"Master II","al_boogiee","#PL098V22","Member",7051,211
45,0,0,"Master II","El arturo","#9QRCRJY80","Member",7000,210
46,140,470,"Master I","taboominotaur4","#2URRGPUL9","Member",6827,204
47,0,0,"Master I","Nsane ♤Chevy♤","#PUJ8R8PR","Member",6607,198
48,0,0,"Master I","Lord Griff","#CRQPCJYVP","Member",6510,195
