"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 1","Kevin1123","#QLY8LP8LG","Membro",29,14
2,0,0,"Arena 4","《TWS》Ťøny","#QGJUVL2YQ","Membro",1143,571
3,0,0,"Arena 6","juan","#R0J2UR0RC","Membro",1690,845
4,0,0,"Arena 1","el gato =)","#GQU90QY8Q","Membro",0,0
5,0,0,"Arena 1","elgato","#GVYRGQV2P","Membro",177,88
6,0,0,"Arena 7","luis","#QPUY99YC9","Membro",2055,1027
7,0,0,"Arena 5","yael31","#LRC22G8UQ","Membro",1466,733
8,0,0,"Arena 3","joel","#L2JRRQRUC","Membro",964,482
9,0,0,"Arena 1","sss","#YRPQJVPQG","Membro",0,0
10,0,0,"Arena 2","×NICOSTARS×","#LJCP0LVCU","Lider",425,212
