"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 13","김시우","#29R99JRG0","Member",4230,2115
2,0,0,"Arena 4","박정우 123","#YQ9UGPJL2","Member",1118,559
3,0,0,"Arena 12","준이찬이","#L9V8JCJLU","Leader",3860,1930
4,0,0,"Arena 12","read pumkins!","#LQVPQJYGR","Member",4001,2000
5,0,0,"Arena 1","맵스","#QQYYPJVJQ","Member",0,0
6,0,0,"Arena 4","이재이","#QPC8QP0PP","Member",1182,591
7,0,0,"Arena 2","이재율","#YGU8U2GVC","Member",538,269
8,0,0,"Arena 2","ㅌ더ㅠㅑ줒","#G9PUP0UVU","Member",404,202
9,0,0,"Arena 3","스파키","#QUJ2GJJQP","Member",637,318
10,0,0,"Arena 12","새콤달콤","#L89098J0Q","Member",4001,2000
11,0,0,"Arena 12","푸른달","#PRPPL9VCJ","Member",4001,1000
